﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27436,https://penninehorizons.org/items/show/27436,"Stoodley Pike from above Lumbutts - TAL00506","Landscape, Lumbutts Mill, Moorland, Stoodley Pike","View across to Stoodley Pike from above Lumbutts",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts Mill,Moorland,Stoodley Pike",https://penninehorizons.org/files/original/b63591336304971a01d75217f2b168fc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27101,https://penninehorizons.org/items/show/27101,"Bride Stones, Todmorden - TAL00134","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/f78701e0442302589c4d5c09c95630d7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27100,https://penninehorizons.org/items/show/27100,"Bride Stones, Todmorden - TAL00133","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/70736d838f75dfb37cd5d8c06c2d97cb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27099,https://penninehorizons.org/items/show/27099,"Bride Stones, Todmorden - TAL00132","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/e8da949bda30fc8d54efad0eaa3cd399.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27098,https://penninehorizons.org/items/show/27098,"Bride Stones, Todmorden - TAL00131","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/94cadc50952f3940a8ed37c6812c74ae.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27097,https://penninehorizons.org/items/show/27097,"Bride Stones, Todmorden - TAL00130","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/58b32a6495d76cb4b691a98fa68f3d34.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27090,https://penninehorizons.org/items/show/27090,"Basin Stone, Todmorden - TAL00123","Basin Stone, Feature, Landscape, Todmorden","AN 70082733",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basin Stone,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/fa1effc232198f6bdc45a739e53351a7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27064,https://penninehorizons.org/items/show/27064,"Gibson Mill, Hardcastle Crags - STW00204","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c40e264887eef24fd114ee320707e76a.jpg,"Still Image","Steve Wood Collection",1,0
27063,https://penninehorizons.org/items/show/27063,"Gibson Mill, Hardcastle Crags - STW00203","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, Restaurant, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,Restaurant,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5daa160b1d8ea6c5cf8bab312b5365fb.jpg,"Still Image","Steve Wood Collection",1,0
27062,https://penninehorizons.org/items/show/27062,"Gibson Mill Cottages, Hardcastle Crags - STW00202","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Woodland, Woodlands, Woods",,"Lilywhite Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/380e9cc98ceda367f0869d3314def625.jpg,"Still Image","Steve Wood Collection",1,0
