﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26924,https://penninehorizons.org/items/show/26924,"Commercial Street, Halifax, 1960s - CBC06220","Architecture, Halifax, Shops","This shows the view up Commercial Street, Rawson Street goes off to the right, the Post Office is on the left. The cupula on the top of what is now the Victoria Theatre can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Shops",https://penninehorizons.org/files/original/fd1566ff54c23d73838f4915588a83c5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26923,https://penninehorizons.org/items/show/26923,"Halifax Town Centre, from north east, early 1960s - CBC06219","Building, Halifax, Shops, Town Hall","Halifax Town Hall is just to left of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Halifax,Shops,Town Hall",https://penninehorizons.org/files/original/681fbed94ec3b4dc9941b4c4d39070bf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26920,https://penninehorizons.org/items/show/26920,"Thornton Square, Brighouse c 1989/90 - CBC06216","Brighouse, Colour, Places, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Colour,Places,Shops",https://penninehorizons.org/files/original/4b36bc2aa3da7303ccec7b17d15bf6c9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26914,https://penninehorizons.org/items/show/26914,"Corn Market, Halifax, c 1980 - CBC06210","Architecture, Cobbles, Halifax, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Halifax,Shops",https://penninehorizons.org/files/original/789e1f58630f50db83f38f31cd05d057.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26900,https://penninehorizons.org/items/show/26900,"Westgate, Halifax, c 1980 - CBC06196","Halifax, Shops, Westgate",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shops,Westgate",https://penninehorizons.org/files/original/45d79a76c6888a395814a48e4aec0815.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26892,https://penninehorizons.org/items/show/26892,"Crossley Street, Halifax c 1980 - CBC06188","Building, Bus, Halifax, Places, Retail, Road, Shop, Shops, Transport","A view up Crossley Street from Northgate.  Buses clearly used to stop here.  The 512 service serves Mixenden to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,Halifax,Places,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/a812ba9eac57d2af68efa614982f271a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26890,https://penninehorizons.org/items/show/26890,"Halifax, Westgate, c 1980 - CBC06186","Architecture, Building, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/ec3d5622c93dc70ae61fae841550f2d6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26880,https://penninehorizons.org/items/show/26880,"Grand Junction Hotel, Cow Green, Halifax, early 1960s - CBC06175","Architecture, Building, Halifax, Places, Public Houses, Pubs Inns & Hotels, Retail, Scooter, Shop, Shops, Taverns","This buidling was on the junction of Cow Green and Pellon Lane.  It was closed in 1968 and demolished in 1971.  The road in the centre of the picture leads to Gibbet Street, it was called Swine Market at this point.   The area of town was also known as Swine Gate. The road on the right is Pellon Lane.

You can also see the tower of Halifax Fire Stationn between the buildings.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Public Houses,Pubs Inns & Hotels,Retail,Scooter,Shop,Shops,Taverns",https://penninehorizons.org/files/original/fcddad182ffd5196348a93e90c0525fd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26879,https://penninehorizons.org/items/show/26879,"Wade Street, Halifax (Possibly) - CBC06174","Architecture, Building, Halifax, Places, Retail, Shop, Shops","Possibly looking down Wade Street from Market Street, where it joined Northgate. probably early 1960s, prior to the whole area being demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c0f3a59a4bc32b47dba431318bd6c050.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26878,https://penninehorizons.org/items/show/26878,"Entrance to Princes Arcade, Halifax, early 1960s - CBC06173","Architecture, Building, Halifax, Places, Retail, Shop, Shops","The Princes Arcade was  a covered shopping area in the centre of Halifax.  It was opened in 1931.  It was closed in the late 1970s at the same time as the old Woolshops which were adjacent, prior to demolition.  This is now the site of W H Smiths.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c8209f52623d8814406374157731fc68.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
