﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
4687,https://penninehorizons.org/items/show/4687,"Mytholm & Parish Church - DMC00415","Church, Churches & Chapels, Parish Church, Hebden Bridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T22:06:22+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00415.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Parish Church",https://penninehorizons.org/files/original/e431af01c593643bf75be7cd3c208791.jpg,"Still Image","David's Own Pictures",1,0
6672,https://penninehorizons.org/items/show/6672,"Parish Church, Halifax - HLS01392","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax, Minster, Parish Church, Places, Sketch","1979 Halifax Calendar.  Mainly a 15th Century building but with Norman and Early-English remains.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Halifax,Minster,Parish Church,Sketch",https://penninehorizons.org/files/original/8d6afa87356cfc7833d4d35b52c59e34.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11185,https://penninehorizons.org/items/show/11185,"The former Co-op building at Todmorden - BIM00368","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Demolition, Minster, Parish Church, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00368.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Co-operative  Building,Demolition,Minster,Parish Church,Todmorden",https://penninehorizons.org/files/original/6a18fc65eb57af1e480cabc50b6d004b.jpg,"Still Image","Bill Marsden collection",1,0
28253,https://penninehorizons.org/items/show/28253,"Halifax Parish Church - DPC00226","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/9b90bca17b980ac9215b8513337265e4.jpg,"Still Image","Dave Pearson",1,0
28261,https://penninehorizons.org/items/show/28261,"Halifax Parish Church interior - DPC00242","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","Postcard dated July 1918.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/dbd7142576e7462f2d8c474dedfb3825.jpg,"Still Image","Dave Pearson",1,0
28672,https://penninehorizons.org/items/show/28672,"Halifax Parish Church, now the Minster - DPC00259","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/067610bbfd6534feb2441d3a394e8f49.jpg,"Still Image","Dave Pearson",1,0
28752,https://penninehorizons.org/items/show/28752,"Parish Church, Halifax - DPC00379","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church on this site for many centuries and it became a Minster in the 2000s. On the left is Dispensary Walk. Postcard dated 1908.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/b23959b46491c1748cf6de5993a4dc27.jpg,"Still Image","Dave Pearson",1,0
28754,https://penninehorizons.org/items/show/28754,"Parish Church, Halifax  - DPC00381","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church on this site for many centuries and it became a Minster in the 2000s. Postcard dated 1930.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/edea90f60cf83fa6da49656546199550.jpg,"Still Image","Dave Pearson",1,0
28759,https://penninehorizons.org/items/show/28759,"Halifax Parish Church - DPC00387","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has certainly been a church at Halifax for about 900 years. The Minster, formerly a Parish Church until 23 November 2009, was completed by about 1438. It comprises a nave, chancel and full-length aisles, and is thought to be the third church on this site, but it includes stonework from earlier periods. There are a few carved chevron stones, which date from before 1150, and several 12th-century tomb-covers in the porch. Windows of the Early English style in the north wall are replacements of originals dating from the 14th century. A portion of this north wall is much earlier, and may have originally been part of the Norman church; it has sometimes been claimed this was the south wall of an older church.
After the completion of the present nave and chancel, several additions were made. The tower was erected between 1449 and 1482; and the Rokeby and Holdsworth Chapels – originally chantry chapels – were completed by about 1535.

Jacobean box pews are a prominent feature of the Minster, and most of those in the nave date from 1633 to 1635. They bear some similarity to those at Bolton Percy, and the names of the carpenters involved are known. A pew in the centre aisle bears the remains of a memorial brass to John Waterhouse, who died in 1539/40. The carved arms of Richard Sunderland of High Sunderland, who died in 1634, are attached to another pew. Several ancient pew nameplates may be seen attached to a board on the inner north wall of the tower, the oldest dates to 1615 and reads “This stall made at the cost of Robert Fisher of Halifax.”

A small portion of Medieval stained-glass survives in the upper westernmost clerestory window, which was removed from other windows in the mid 19th century. The Puritans who were prominent in the town in the 17th century, thought stained glass with its ‘images’ was an abomination. During the Commonwealth (1649–1660) many plain-glass leaded windows of a unique design were installed, paid for by Mrs Dorothy Waterhouse. Many of these were later replaced by Victorian stained glass, but those that survived in 1958 were carefully rebuilt. At that date there were three of these on each side of the chancel, but now there are five on the south side and only one on the north. The large west window in the tower is a late 19th-century reconstruction of a Commonwealth window dating from 1657, but contains no original work. The great east window of the church depicts the Crucifixion and Resurrection of Jesus, and was completed in 1854. It is the work of George Hedgeland (1825–98), who exhibited stained glass at the Great Exhibition of 1851. The remaining glass in the Parish Church dates also from the Victorian and Edwardian periods.
Courtesy of Wikipedia.
Postcard dated 1945.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/6a12017b2e98cfb8c4add654f2e02047.jpg,"Still Image","Dave Pearson",1,0
