﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34934,https://penninehorizons.org/items/show/34934,"Todmorden Station and goods yard late 1800s - TAS001035","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/542b4049c26c88f1f821f03a8e5ac85c.jpg,"Still Image","Todmorden Railways",1,0
34933,https://penninehorizons.org/items/show/34933,"Todmorden Station and goods yard late 1800s - TAS001034","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/749fc181702f429918a8eba6569a0db8.jpg,"Still Image","Todmorden Railways",1,0
34932,https://penninehorizons.org/items/show/34932,"Todmorden Station and goods yard late 1800s - TAS001033","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/6a14be2d031845c458d876cc393c5067.jpg,"Still Image","Todmorden Railways",1,0
34931,https://penninehorizons.org/items/show/34931,"Todmorden Station and goods yard late 1800s - TAS001032","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/c15314f570cdf224aa070e8ad9fb1469.jpg,"Still Image","Todmorden Railways",1,0
34930,https://penninehorizons.org/items/show/34930,"Todmorden Station - TAS001031","Railway, Railway station, Railways, Todmorden","Steam train reversing to platform hence steam seeming to blow the wrong way",,,"Pennine Horizons Digital Archive",2014-09-27T13:31:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/7ebdf377b146b1a8f0a396595ccb55bb.jpg,"Still Image","Todmorden Railways",1,0
34929,https://penninehorizons.org/items/show/34929,"Station Approach, Todmorden - TAS001030","Railway, Railway station, Railways, Todmorden","Queen's Hotel on left and Dobroyd Castle in the background",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/041dcacfefee8be04e21145c10684f8d.jpg,"Still Image","Todmorden Railways",1,0
34928,https://penninehorizons.org/items/show/34928,"Todmorden Station - TAS001029","Railway, Railway station, Railways, Todmorden",Trackworks,,,"Pennine Horizons Digital Archive",2014-09-27T13:30:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/152efb9f2f9531c990be8dcb5df74cb3.jpg,"Still Image","Todmorden Railways",1,0
34927,https://penninehorizons.org/items/show/34927,"Todmorden Station - TAS001028","Railway, Railway station, Railways, Todmorden","After removal of canopies",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/8e06ebeeb20343958ecd6a52bddbc63d.jpg,"Still Image","Todmorden Railways",1,0
34926,https://penninehorizons.org/items/show/34926,"Todmorden Station - TAS001027","Railway, Railway station, Railways, Todmorden","Bicycle Storage Facility and Car Park",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/c83ef667fd0f53605f37c1761d4c6025.jpg,"Still Image","Todmorden Railways",1,0
34925,https://penninehorizons.org/items/show/34925,"Todmorden Station - TAS001026","Railway, Railway station, Railways, Todmorden",Renovations,,,"Pennine Horizons Digital Archive",2014-09-27T13:29:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/6b4e6bd97cc2a9b281b4081e33a9d6b2.jpg,"Still Image","Todmorden Railways",1,0
34924,https://penninehorizons.org/items/show/34924,"Todmorden Station - TAS001025","Railway, Railways","Preston Bay, Town Hall at rear",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/9d9888ff9cdc9cb8e3ff736202bb0a66.jpg,"Still Image","Todmorden Railways",1,0
34923,https://penninehorizons.org/items/show/34923,"Todmorden Station - TAS001024","Railway, Railways","Ex Goods yard, now car park",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/cb0a94af75c6dfd0b82fd6974d294a9f.jpg,"Still Image","Todmorden Railways",1,0
34922,https://penninehorizons.org/items/show/34922,"Todmorden Station - TAS001023","Railway, Railways","Removal of canopies 1972",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/6b8eb41ff42f9e7f345bbe92642ebc9f.jpg,"Still Image","Todmorden Railways",1,0
34921,https://penninehorizons.org/items/show/34921,"Todmorden Station - TAS001022","Railway, Railways","Removal of canopies 1972",,,"Pennine Horizons Digital Archive",2014-09-27T13:28:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/cf1f6c0123951c5c2d7b5f2631508825.jpg,"Still Image","Todmorden Railways",1,0
34919,https://penninehorizons.org/items/show/34919,"Todmorden Station - TAS001020","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:28:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/3a9b30553acc92a02b31f957f6046c32.jpg,"Still Image","Todmorden Railways",1,0
34918,https://penninehorizons.org/items/show/34918,"Steam train at Walsden Station Todmorden - TAS001019","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:28:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/53dedcb0acb074247960dd37c1c6125a.jpg,"Still Image","Todmorden Railways",1,0
34917,https://penninehorizons.org/items/show/34917,"Steam train approaching Walsden Station Todmorden - TAS001018","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/31bd51f632dfaae81d58834f5acfd455.jpg,"Still Image","Todmorden Railways",1,0
34915,https://penninehorizons.org/items/show/34915,"Winterbutlee tunnel, Walsden Todmorden - TAS001016","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/e09feaae329363e05483210eaecfaf25.jpg,"Still Image","Todmorden Railways",1,0
34908,https://penninehorizons.org/items/show/34908,"Road to Eastwood Station Todmorden - TAS001009","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:25:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/97c3a4262dfe7aae37d90ce79701e4a8.jpg,"Still Image","Todmorden Railways",1,0
34907,https://penninehorizons.org/items/show/34907,"Site of Eastwood Station and crossing Todmorden - TAS001008","Railway, Railways, Todmorden","Site of coal shutes",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8ad1ef0e6a7823b00d3c925c5914c5dd.jpg,"Still Image","Todmorden Railways",1,0
34906,https://penninehorizons.org/items/show/34906,"Site of Eastwood Station and crossing Todmorden - TAS001007","Railway, Railways, Todmorden","Looking towards Todmorden",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/f7971e003b444d6e874df4a632d8aa0f.jpg,"Still Image","Todmorden Railways",1,0
34905,https://penninehorizons.org/items/show/34905,"Site of Eastwood Station and crossing Todmorden - TAS001006","Railway, Railways, Todmorden","Looking towards Halifax",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/933b8b1611a8590cfe4ddfee35b268f2.jpg,"Still Image","Todmorden Railways",1,0
34904,https://penninehorizons.org/items/show/34904,"Site of Eastwood Station and Crossing Todmorden - TAS001005","Railway, Railways, Todmorden","Site of crane",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/0b3670bc1ff1a8c790312017660e34e1.jpg,"Still Image","Todmorden Railways",1,0
34903,https://penninehorizons.org/items/show/34903," Site of Former Stansfield Hall Station, Todmorden - TAS001004","Railway, Railways, Stansfield Curve, Stansfield Hall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/b6ec5ca52a47b0789ef5befece6f357d.jpg,"Still Image","Todmorden Railways",1,0
34902,https://penninehorizons.org/items/show/34902,"Stansfield Hall Station, Todmorden - TAS001003","Railway, Railways, Stansfield Curve, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Todmorden",https://penninehorizons.org/files/original/33e6c717f2944efd3cfbad70e996f812.jpg,"Still Image","Todmorden Railways",1,0
