﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11764,https://penninehorizons.org/items/show/11764,"Decorated Float, c1900 - RSC00179","Horse drawn vehicle","Scout Road School and Hathershelf Scout are in the background. ","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse drawn vehicle",https://penninehorizons.org/files/original/218e42a4248cd26c8cd498859d553a52.jpg,"Still Image","Raymond Stell collection ",1,0
27186,https://penninehorizons.org/items/show/27186,"Halifax Road, Todmorden, c1890 - TAL00229","Halifax Road, Horse drawn vehicle, Todmorden","AN 32939602",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1890,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse drawn vehicle,Todmorden",https://penninehorizons.org/files/original/0f332e24016106c40b0670c712ed9daf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27185,https://penninehorizons.org/items/show/27185,"Halifax Road, Todmorden, c1910 - TAL00228","Crowd, Crowds, Event, Flag, Horse drawn vehicle, Parade, People, Todmorden","Brook Street area. AN70083295",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Event,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://penninehorizons.org/files/original/674adfe10083956a5e5c300a76a4251d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
5912,https://penninehorizons.org/items/show/5912,"Haymaking, 1977 - HBC00972 ","Agriculture, Horse drawn vehicle, People, People at Work","Beatrice Wilkinson turning or rowing up with a horse drawn side delivery machine, at Brink Top, Lumbutts. Beatrice preferred to use traditional horse-power for haymaking. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1977, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Horse,Horse drawn vehicle,People,People at Work",https://penninehorizons.org/files/original/ee4db0caeefbe00dc829d6887b7a8b14.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5934,https://penninehorizons.org/items/show/5934,"Horse Drawn Ambulance in King Street, Hebden Bridge, 1912 - HBC00994 ","Boy, Cattle Market,  Girl, Hebden Bridge, Horse drawn vehicle, King Street, Public House, ambulance","Are the onlookers apprehensive or just curious? 

The driver of the ambulance is Jimmy Taylor. The three children on the left are from the Williams family.

The pens of the cattle market can just be seen behind the vehicle, with the Stubbing Wharf Inn to the left of them. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00994.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Boy,Cattle Market,Child,Children,Chimney,Chimneys,Girl,Girls,Hebden Bridge,Horse drawn vehicle,Kid,King Street,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/bbd3bb72753d1562f1baa3af52d56c81.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27195,https://penninehorizons.org/items/show/27195,"Life Boat Saturday, Todmorden 1908 - TAL00241","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","The Rye Lifeboat. AN 699279066",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://penninehorizons.org/files/original/c8cddc6c85339d97d9c4f9523fa1118a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27198,https://penninehorizons.org/items/show/27198,"Life Boat Saturday, Todmorden, c1900 - TAL00244","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://penninehorizons.org/files/original/90620ffd3f8ff9d15a346530ae8378f5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27197,https://penninehorizons.org/items/show/27197,"Lifeboat Saturday, c1900 - TAL00243","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://penninehorizons.org/files/original/ea11b2a472b862ad38a11a1d41faa30f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25426,https://penninehorizons.org/items/show/25426,"Luddenden Foot Co-op Society Jubilee, 1860 - 1910 - HCC00243","Co-op, Co-operative Movement, Demonstration, Event, Events, Horse drawn vehicle, Luddenden Foot, Parade, Procession","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive","1910, 1910s","Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Demonstration,Event,Events,Horse drawn vehicle,Luddenden Foot,Parade,Procession",https://penninehorizons.org/files/original/b850ef2799b0581fdb7b2c9bdb4c7304.jpg,"Still Image","Community collection",1,0
11763,https://penninehorizons.org/items/show/11763,"Parade, Mytholmroyd, c1900 - RSC00178","Bicycle, Brass Band, Event, Events, Horse drawn vehicle, Music, Mytholmroyd, Parade, Places, River, Road, Tram Lines, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Event,Events,Horse drawn vehicle,Music,Mytholmroyd,Parade,River,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/298041db8f1c47ffd8beba9700f6a5fa.jpg,"Still Image","Raymond Stell collection ",1,0
