﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5516,https://penninehorizons.org/items/show/5516,"High Street, Hebden Bridge, 1962 - HBC00571 ","Cobbles, Gas Lamp, Hebden Bridge, Houses, Places",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Gas Lamp,Hebden Bridge,Houses",https://penninehorizons.org/files/original/88a2e3f9c53d195b0c38cbb8fb172813.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5518,https://penninehorizons.org/items/show/5518,"Market Street, Hebden Bridge - HBC00573 ","Buildings, Cafe, Child, Cobbles, Hebden Bridge, Horse and cart, Market Street, Places, Retail, Shop, Shops, Street Names","Not a car in sight, only a horse and cart.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Child,Cobbles,Hebden Bridge,Horse and cart,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7ecefd26a15ce9c0c3bb00ee73237701.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5519,https://penninehorizons.org/items/show/5519,"West End, Hebden Bridge - HBC00574 ","Bank, Buildings, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops","Blackburn's Ironmongers shop can be seen at the end of this block of shops on the corner of Holme Street. Photograph taken before New Road was widened at the junction with Bridge Gate.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Cobbles,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ce8019942984c5ad45d57e6f3663ce52.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5521,https://penninehorizons.org/items/show/5521,"Hebble End, Hebden Bridge. July 1964 - HBC00576 ","Bridge, Chimney, Church, Cobbles, Hebble End, Mill, Salem,","Melbourne Mill is on the right. The buildings in the foreground have since been demolished",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Cobbles,Hebble End,Mill,Salem",https://penninehorizons.org/files/original/4c9eb4441dabc4a28ed9a8fc5f66f187.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5550,https://penninehorizons.org/items/show/5550,"The Hole in the Wall from the Buttress, Hebden Bridge, August 1961 - HBC00604 ","Buildings, Buttress, Buttress Brink, Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Cobbles,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/d9f2041cc2a277ce6668689e186a6534.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5551,https://penninehorizons.org/items/show/5551,"Buttress and Buttress Brink from the Old Bridge. - HBC00605 ","Bridge, Buttress Brink, Cobbles, Hebden Bridge, Pubs Inns & Hotels, Royd Terrace, ",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1958,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buttress Brink,Cobbles,Hebden Bridge,Pubs Inns and Hotels,Royd Terrace",https://penninehorizons.org/files/original/c0a63f03f7e8f15da9073638a3136547.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5554,https://penninehorizons.org/items/show/5554,"Bond Street, Hebden Bridge - HBC00608 ","Bond Street, Cobbles, Hangingroyd Lane, Hebden Bridge","Off Hangingroyd Lane, Bond Street is one of the iconic cobbled streets of this former mill town. The houses across the end of the street are Royd Terrace. Taken in June 1978.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Street,Cobbles,Hangingroyd Lane,Hebden Bridge",https://penninehorizons.org/files/original/766a995b57e280e6bf383b577faae21a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5560,https://penninehorizons.org/items/show/5560,"Oak Street, Hebden Bridge - HBC00614 ","Cobbles, Hebden Bridge, Oak Street","Photographed in June 1978 these were built as back-to-back houses although some may now be ""throughs"".","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1978, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Oak Street",https://penninehorizons.org/files/original/30260fe0e9957cc9a8d98f8507b53b03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5561,https://penninehorizons.org/items/show/5561,"Oak Street  - HBC00615 ","Cobbles, Hebden Bridge, Housing, Oak Street",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Housing,Oak Street",https://penninehorizons.org/files/original/f4c33c61c6f7c871342e6a8ec31146bd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5575,https://penninehorizons.org/items/show/5575,"Birchcliffe Road - HBC00629 ","Birchcliffe Road, Cobbles, Gas Lamp, Hebden Bridge, Street Names","Birchcliffe Road near the Birchcliffe Chapel, out of the picture on the left.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cobbles,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/34f8840a0401e3ed3b422ce014f3f2e7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
