﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11830,https://penninehorizons.org/items/show/11830,"Top Lock at Bingley, July 1989 - RSC00245","Bingley, Canal, Canals, Colour, Lock gates, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00245.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bingley,Canal,Colour,Lock gates,Transport",https://penninehorizons.org/files/original/641958fe38780155b30f1b6d1c33dee4.jpg,"Still Image","Raymond Stell collection ",1,0
11193,https://penninehorizons.org/items/show/11193,"The Rochdale Canal at Todmorden - BIM00376","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Church, Lock gates, Minster, Places, Toll Path, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Hebden Bridge,Heptonstall Church,Lock gates,Minster,Toll Path,Transport",https://penninehorizons.org/files/original/355dcb75aba825e0d0820f31dabb1157.jpg,"Still Image","Bill Marsden collection",1,0
11192,https://penninehorizons.org/items/show/11192,"The Rochdale Canal at Todmorden - BIM00375","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00375.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/e2a2c2acc20b18cdc6881de79ddf5595.jpg,"Still Image","Bill Marsden collection",1,0
11191,https://penninehorizons.org/items/show/11191,"The Rochdale Canal at Todmorden - BIM00374","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00374.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Valley",https://penninehorizons.org/files/original/01ce74a9d3716f81b486bb818fbdfd7d.jpg,"Still Image","Bill Marsden collection",1,0
11190,https://penninehorizons.org/items/show/11190,"The Rochdale Canal at Todmorden - BIM00373","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00373.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7db5513bc5b20aca96e62cfe6d3a8a02.jpg,"Still Image","Bill Marsden collection",1,0
11188,https://penninehorizons.org/items/show/11188,"The Rochdale Canal at Todmorden - BIM00371","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b5e509abb45d0e8f4a9b5f664da01fb6.jpg,"Still Image","Bill Marsden collection",1,0
11156,https://penninehorizons.org/items/show/11156,"The Rochdale Canal at Todmorden - BIM00339","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/bd5b00f4508b6aaebc06920c952ea705.jpg,"Still Image","Bill Marsden collection",1,0
28633,https://penninehorizons.org/items/show/28633,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1c0b2922db4ef791720d41769fb38afa.jpg,"Still Image","Bill Marsden collection",1,0
28330,https://penninehorizons.org/items/show/28330,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ff10ae952ecd20a5331c44873b70adde.jpg,"Still Image","Bill Marsden collection",1,0
28639,https://penninehorizons.org/items/show/28639,"Rochdale Canal, Hebden Bridge - BIM00474","Barge, Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Looking down the valley.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/edf2f26757f7387babfdc6062fa462c3.jpg,"Still Image","Bill Marsden collection",1,0
