﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10832,https://penninehorizons.org/items/show/10832,"Demolition of Law Mill Chimney - MOT00505","Bicycle, Buildings, Chimney, Chimneys, Demolition, Mill, Mills, People, People at Work, Road, Transport","As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.

Here we see the demolition of Law Mill chimney (Varley Bros. dyeworks), in front of Cornholme Station, 1930s. The lady on the extreme right is Mrs Gilmartin, former Mayoress, who lived on Ernest Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00505.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Bicycle,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,People,People at Work,Road,Transport",https://penninehorizons.org/files/original/c62728efeeb8fd3c91c400bd571e324e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10831,https://penninehorizons.org/items/show/10831,"Law Mill chimney - MOT00504","Buildings, Chimney, Chimneys, Demolition, Mill, Mills, People, People at Work","As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road Todmorden was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.

Here we see the demolition of Law Mill chimney (Varley Bros. dyeworks), in front of Cornholme Station, 1930s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00504.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/b5ad6f908b5a23661a8059c4a2db57ee.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10771,https://penninehorizons.org/items/show/10771,"Todmorden Bus Company - MOT00453","Bus, Housing, Municipal Undertakings, Transport","The first bus to go to the new housing estate at Ashenhurst, Sunday 14 August 1938.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1938, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00453.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Housing,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/98508e9207b379ad6a63bc9307df65a8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10768,https://penninehorizons.org/items/show/10768,"Todmorden Bus Company - MOT00450","Bus, Municipal Undertakings, Transport","A double decker approaching Hungry Wood railway arch, Cornholme in 1934. The sign on the wall reads ""Passengers much keep seated when passing this arch"". Due to the limited headroom buses had to keep to the centre of the road when negotiating the arch. Shortly after this photograph the arch was taken down and replaced by an iron bridge.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1934, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00450.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/94962c5995ac1f1720fdb06a79a389c9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10750,https://penninehorizons.org/items/show/10750,"Celebrating the Silver Jubilee at Dawsons Albion Mill 1935 - MOT00411","Buildings, Flags, Group, Interior, Machine, Mill, Mills, People, Textile","Weavers celebrating the Silver Jubilee at Dawson's Albion Mill, May 1935.  Dawson's had just acquired a new flag for the occasion.   The names are, back row, left to right: Mrs Barker, Maud Walton, Blanche Waddington, Kathleen Marshall (behind), Phyllis Horsfall, Ethel Miles, Alice Crossley, Mrs Hall, Alice Miles, Edith Halstead, Mabel Lewtas, Alice Brennan, Mrs Miles (behind), Minnie Potts, Minnie Ormerod, Ethel Gill and Norah Miles.   At the front are Emily Mitton, Stanley Greenwood, Ruth Smith and Doris Crossley.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00411.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flags,Group,Interior,Machine,Mill,Mills,People,Textile",https://penninehorizons.org/files/original/3962a4562cce66275aa99bc1ff8fe241.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10672,https://penninehorizons.org/items/show/10672,"Statue of John Fielden M.P. in Centre Vale Park, Todmorden - MOT00355","Fielden, Statue, Welfare","In memory of his activities, a statue was originally erected by Todmorden Town Hall in 1875.   It was then moved to Fielden Square in 1890.  It was moved to its present location in Centre Vale Park in 1939.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1939, 1930s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fielden,Statue,Welfare",https://penninehorizons.org/files/original/7537a532d59c42ddad348f1596a9a261.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10458,https://penninehorizons.org/items/show/10458,"Steanor Bottom Toll House - MOT00130","Todmorden, Toll House, Turnpike","The toll house was built in 1847-8, at the junction of Rochdale and Calderbrook roads. For many years the toll board was blanked out by an imitation window frame.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00130.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Toll House,Turnpike",https://penninehorizons.org/files/original/b1bbfa8ffbdb72a060ad121487778ddc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
8917,https://penninehorizons.org/items/show/8917,"Mersey Tunnel Construction - KES00147","Buildings, Construction, Liverpool, People, People at Work, Railway, Railways, Tunnel","The tunnel was opened 18th July 1934, and this photo was taken the day before that.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Liverpool,People,People at Work,Railway,Railways,Tunnel",https://penninehorizons.org/files/original/74f72f75065e2b51e10b2439da82756d.jpg,"Still Image","Keith Stansfield collection",1,0
7519,https://penninehorizons.org/items/show/7519,"Longbottom Family - HOL00145","Group, People, Portrait","Claude and Ada Mary Longbottom (née Cockcroft) sitting on the right with their sons Philip and Maurice (in front).This would have been taken in the mid-thirties., Philip would have been 13 and Maurice 9 in 1935. Back L-R Philip and Claude Longbottom (father), F. Maurice and Ada Mary (mother)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/faf0dff4457318fe95610510e524c7c5.jpg,"Still Image","Gillian Holt collection",1,0
6034,https://penninehorizons.org/items/show/6034,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01093 ","Buildings, Construction, Mill",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1933, 1930s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01093.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Mill",https://penninehorizons.org/files/original/d494dac431858b5b78fb7130837923d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
