﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24590,https://penninehorizons.org/items/show/24590,"Bridge at Blake Dean near Hebden Bridge - TWA00203","Blake Dean, Bridge, Places, River, Tom Walker","BLAKE DEAN BRIDGE is a single-arch stone bridge. Just downstream from the present structure there used to be a wooden trestle bridge erected when the three Walshaw Dean reservoirs were being constructed. It was 700 feet long and 105 feet high, and was built by George Greenwood of Hebden Bridge. The Walshaw reservoir contractors began taking it down on August 14th, 1912 owing to the fact that that it was becoming insecure. Demolition took until the following November.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/be1bc6a554684d7f37f48c1ae317a6c3.jpg,"Still Image","Tom Walker collection",1,0
29476,https://penninehorizons.org/items/show/29476,"Blakedean, 27th July 1907 - MOS00102","Blake Dean, Group, People, Places, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.","R. Law",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Group,People,Places,Postcard",https://penninehorizons.org/files/original/65ff69e81f4c610beca37f455c702c93.jpg,"Still Image","Molly Sunderland Collection",1,0
30256,https://penninehorizons.org/items/show/30256,"Blake Dean, Wadsworth - HBW00685","Blake Dean, Places, Steps, Wadsworth","The gate beside the bridge","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/ccda63f5a5f182342afb96cf48798ed8.jpg,"Still Image","Stepping Out Project",1,0
30255,https://penninehorizons.org/items/show/30255,"Blake Dean, Wadsworth - HBW00684","Blake Dean, Places, Steps, Wadsworth","The path from the bridge at Blake Dean down to the waters.","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/af7db82e2c279bb6a42bb6ad792cfae8.jpg,"Still Image","Stepping Out Project",1,0
20605,https://penninehorizons.org/items/show/20605,"Blake Dean, Near. Hebden Bridge. - WAO00212","Alcomden Water, Blake Dean, Blake Dean road bridge, Places, River","Postcard with postmark July 1956. Shows Widdop Road coming down from Heptonstall Slack to the bridge over Alcomden Water.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Blake Dean road bridge,Places,River",https://penninehorizons.org/files/original/433b09df5c8a0f4178e94cbb1cebbd0a.jpg,"Still Image","Wayne Ogden collection",1,0
20084,https://penninehorizons.org/items/show/20084,"Trestle Viaduct, Walshaw Dean. - KEC00190","Blake Dean, Places, Railway, Railways, Trestle Bridge, Viaduct, Walshaw Dean Reservoir","""At 105 feet high the trestle bridge carrying Blakedean railway across the valley remained a stunning spectacle for over a decade in the early years of the 20th century. Enoch Tempest commissioned architect William Henry Cockcroft and engineer George Greenwood to build the amazing bridge, 700ft long and made of pitch pine. Carriages packed with navvies on their way to work and three locomotives on the line bear witness to the confidence placed in the towering structure which withstood snow, sleet, hail and gale force winds before being demolished in 1912. Only stumps of the stone foundations now remain."" Milltown Memories No. 8. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Railway,Railways,Trestle Bridge,Viaduct,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/dd2c01380684c3f6ed9c013552dedc47.jpg,"Still Image","Ken Crabtree Collection",1,0
28150,https://penninehorizons.org/items/show/28150,"Blake Dean - KST00609","Blake Dean, Paths & Tracks, Places","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Paths & Tracks,Places",https://penninehorizons.org/files/original/304c73d9ebf6c1116998cefd44b96c37.jpg,"Still Image","Ken Stott Collection",1,0
28149,https://penninehorizons.org/items/show/28149,"Path at Blake Dean - KST00608","Blake Dean, Paths & Tracks, Places","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Paths & Tracks,Places",https://penninehorizons.org/files/original/4f895f1eab28c0ce886625ae1b696e6c.jpg,"Still Image","Ken Stott Collection",1,0
28148,https://penninehorizons.org/items/show/28148,"Blake Dean - KST00607","Blake Dean, Bridge, Places, River","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Places,River",https://penninehorizons.org/files/original/4a814e856f713478f03978fc6840126d.jpg,"Still Image","Ken Stott Collection",1,0
29890,https://penninehorizons.org/items/show/29890,"Blake Dean, the Steps Behind the Graveyard - HBW00318","Blake Dean, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/707d260e760be256ac7644c31d99cb21.jpg,"Still Image","Stepping Out Project",1,0
