﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5570,https://penninehorizons.org/items/show/5570,"Albert Hotel, Albert Street - HBC00624 ","Albert Street, Hebden Bridge, Public House, Street Names",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public house,Street Names",https://penninehorizons.org/files/original/833051bfb54ff8b812d46f1fbb939598.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4789,https://penninehorizons.org/items/show/4789,"Albert Hotel, Hebden Bridge (2013) - DMC00518","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Albert Street, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-06T12:36:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00518.tif,",53°44'27"" N 2°0'40"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ee702f08d834ee7105d8e244edb20623.jpg,"Still Image","David's Own Pictures",1,0
13139,https://penninehorizons.org/items/show/13139,"Albert Street, Hebden Bridge - ALC00319","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Formerly AT107",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5237b1cd633e0aacadd4b3ad6e209e52.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34501,https://penninehorizons.org/items/show/34501,"Albert Street, Hebden Bridge - BIM01216","Albert Street, Hebden Bridge, Street Names, Terraced Houses",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Street Names,Terraced Houses",https://penninehorizons.org/files/original/efe477a5fed8d0dc1760c4bc7a8d9180.jpg,"Still Image","Bill Marsden collection",1,0
22970,https://penninehorizons.org/items/show/22970,"Albert Street, Hebden Bridge - DEF00151","Albert Street, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shop sign,Shops,Street Names,Text",https://penninehorizons.org/files/original/4427501e52b774c545dceb5f5a78aba2.jpg,"Still Image","David Fletcher collection",1,0
6811,https://penninehorizons.org/items/show/6811,"Albert Street, Hebden Bridge - HLS05056","Albert Street, Band, Banks, Bowler Hat, Boy, Boys, Buildings, Child, Children, Cobbles, Flat Caps, Girl, Girls, Hebden Bridge, Hope Street, Kid, Knicherbockers, Lantern Slide, Lloyds Bank, Music, People, People at Leisure, Pinafores, Places, Stone Setts, Street Names, Toddler","Band outside the bank building at the corner of Albert Street and Hope Street, name of the bank on the windows not discernible but now Lloyds Bank (2015). Date unknown.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Band,Banks,Bowler Hat,Boy,Buildings,Child,Children,Cobbles,Flat Caps,Girl,Girls,Hebden Bridge,Hope Street,Kid,Knicherbockers,Lantern Slide,Lloyds Bank,Music,People,People at Leisure,Pinafores,Stone Setts,Street Names,Toddler",https://penninehorizons.org/files/original/c0ec29c99739418cdeebdd261579b66f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18557,https://penninehorizons.org/items/show/18557,"Albert Street, Hebden Bridge - JET00139","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Hebden Bridge,Places,Retail,Shop,Shops,Snow,Street Names",https://penninehorizons.org/files/original/6e19e553497d0ea28e5e91a23e6b88d1.jpg,"Still Image","Jeanette Thomas collection",1,0
34214,https://penninehorizons.org/items/show/34214,"Albert Street, Hebden Bridge. - BIM00572","Albert Street, Building, Carlton Building, Cars, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, The Albert, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,The Albert,Transport",https://penninehorizons.org/files/original/cf7d1a2ece335eff47d7aabb63950f21.jpg,"Still Image","Bill Marsden collection",1,0
11596,https://penninehorizons.org/items/show/11596,"Albert Street, Hebden Bridge. - PER00245","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:00:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00245.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8a0f796fd82d5a3e984b144c163b4d68.jpg,"Still Image","Peter Robertshaw collection
",1,0
11605,https://penninehorizons.org/items/show/11605,"Albert Street, Hebden Bridge. - PER00254","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Former Video/DVD rental shop.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:07:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00254.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9aa2434a2c1eca3115ad662b2348c2ca.jpg,"Still Image","Peter Robertshaw collection
",1,0
