﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35408,https://penninehorizons.org/items/show/35408,"Workhouse Green Farm, off Edge Lane, Colden - CBC01862","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:59:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01862.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/536fffaa2fe89b5f31be4caedb2c205d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35407,https://penninehorizons.org/items/show/35407,"Workhouse Green Farm, off Edge Lane, Colden - CBC01861","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:58:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01861.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/af53bc5f3851ed59dfed2dad426a9554.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35406,https://penninehorizons.org/items/show/35406,"Workhouse Green Farm, off Edge Lane, Colden - CBC01860","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:58:09,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01860.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/3e50e74e66946af213273fdf838e6b8d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35405,https://penninehorizons.org/items/show/35405,"Workhouse Green Farm, off Edge Lane, Colden - CBC01859","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:57:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01859.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/0c2cf319be650f99e1cb6ea1e0c9c3ba.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35404,https://penninehorizons.org/items/show/35404,"Workhouse Green Farm, off Edge Lane, Colden - CBC01858","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:57:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01858.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/0bf80550ec821c198405d8eb9c64379e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35403,https://penninehorizons.org/items/show/35403,"Workhouse Green Farm, off Edge Lane, Colden - CBC01857","Colden, Farmhouse","GRADE II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01857.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/c12f0079f8aee9d3604156b1866dc3c9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35402,https://penninehorizons.org/items/show/35402,"Workhouse Green Farm, off Edge Lane, Colden - CBC01856","Colden, Farmhouse","GRADE; II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01856.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1885e9c692c920a50186fd0db5a6550d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35409,https://penninehorizons.org/items/show/35409,"Workhouse Farmhouse and Attached Barn, Colden - CBC01863","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-09T13:59:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01863.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/59389438b400d7fff4232b44e7dc7e78.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35413,https://penninehorizons.org/items/show/35413,"Workhouse Farmhouse and Attached Barn - CBC01867","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01867.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/ffd20eaf9fca7f99f2952ffa1c178cfb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35412,https://penninehorizons.org/items/show/35412,"Workhouse Farmhouse and Attached Barn - CBC01866","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/2d76a1df300442092cb30e22da5904eb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
