﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34508,https://penninehorizons.org/items/show/34508,"Old Brandy Wine, Luddenden Foot - BIM01229","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Railway, Railways, Station Road, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01229.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Railway,Railways,Station Road,Taverns",https://penninehorizons.org/files/original/097d253871232a95b4d7be4ad517847d.jpg,"Still Image","Bill Marsden collection",1,0
5672,https://penninehorizons.org/items/show/5672,"Princes Bridge, Hebden Bridge, 1962. - HBC00726 ","Hebden Bridge, Machpelah, Princes Bridge, Railway, Railways, Station Road","The bridge carrying Station Road over the Rochdale Canal with Machpelah Works on the left.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Machpelah,Princes Bridge,Railway,Railways,Station Road",https://penninehorizons.org/files/original/e829fb1016a237368cf2ed771e15715b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5673,https://penninehorizons.org/items/show/5673,"Princes Bridge, Hebden Bridge, 1962. - HBC00727 ","Hebden Bridge, Machpelah, Princes Bridge, Railway, Railways, Station Road","The bridge carrying Station Road over the Rochdale Canal with Machpelah Works above. The bridge was widened in 1913/4 after many years of wrangling between successive Local Authorities and the Lancashire & Yorkshire Railway. The extension with the girder nearest to the camera.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Machpelah,Princes Bridge,Railway,Railways,Station Road",https://penninehorizons.org/files/original/6e09327213cdb7de5ec56eab8672860b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5681,https://penninehorizons.org/items/show/5681,"Thorn Bank, Hebden Bridge 1964. - HBC00735 ","Hebden Bridge, New Road, Railway, Railways, Station Road, Street Names","The buildings on New Road at the junction with Station Road.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,New Road,Railway,Railways,Station Road,Street Names",https://penninehorizons.org/files/original/fe39f937c86f7002e97dbbd810067bee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5682,https://penninehorizons.org/items/show/5682,"Victoria Bridge, Hebden Bridge 1962. - HBC00736 ","Hebden Bridge, Railway, Railways, Station Road, Victoria Hall","The bridge carrying Station Road over the River Calder dates from 1850 and replaced a wooden trestle bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station Road,Victoria Hall",https://penninehorizons.org/files/original/8c086fe58ead17e6fdb083c78a4bbcd0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
32156,https://penninehorizons.org/items/show/32156,"Hebden Bridge Station Road & Car Park 2013 - DNT00114","Calder Valley, Hebden Bridge, Places, Railway, Railways, Station, Station Approach, Station Road","HCC00492. Same view as DTA00101.

Photo David N.Taylor Collection","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-06T21:00:13Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Places,Railway,Railways,Station,Station Approach,Station Road",https://penninehorizons.org/files/original/2eb0e4bbd2b523fe5a21bca9608877cc.jpg,"Still Image","David Taylor collection",1,0
3451,https://penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
7701,https://penninehorizons.org/items/show/7701,"Bridge Mills, Luddenden Foot - HPC00268","Bridge Mills, Buildings, Luddenden Foot, Mill, Mills, Places, Railway, Railways, Station Road","NAME: BRIDGE MILLS

LOCATION: Station Road, Luddenden Foot

REF: CD 146

GRID REF: 037 251

CLASSIFICATION: D

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Late 19C

DESCRIPTION/HISTORY: A small, three storey stone built mill cum warehouse situated between the river and the canal.

PRESENT USE AND POTENTIAL: The building is currently being mainly used for storage purposes by a couple of firms.  Ground floor windows have been bricked up and some of the upper ones are in poor condition as well.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mills,Buildings,Luddenden Foot,Mill,Mills,Railway,Railways,Station Road",https://penninehorizons.org/files/original/7482d343897b42ae259b78082b30d0d0.jpg,"Still Image","Harry Pogson collection",1,0
20199,https://penninehorizons.org/items/show/20199,"Victoria Bridge, Station Road, Hebden Bridge. - KEC00403","Hebden Bridge, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Carrying Station Road over the Calder it was built by the Lancashire & Yorkshire Railway in 1850 to replace a wooden trestle bridge which had been built when the station opened in 1840. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00403.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/f061f18488a033e64a9c7d618a1a262d.jpg,"Still Image","Ken Crabtree Collection",1,0
20200,https://penninehorizons.org/items/show/20200,"Victoria Bridge, Station Road, Hebden Bridge. - KEC00404","Hebden Bridge, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Carrying Station Road over the Calder it was built by the Lancashire & Yorkshire Railway in 1850 to replace a wooden trestle bridge which had been built when the station opened in 1840. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00404.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/ad613ff5d994cb373618aff5bc08c49b.jpg,"Still Image","Ken Crabtree Collection",1,0
