﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32116,https://penninehorizons.org/items/show/32116,"Midgehole, River Path and New Bridge - JNB00682","Hardcastle Crags, Hebden Water, Midgehole, River, Weir","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,River,Weir",https://penninehorizons.org/files/original/ad9d0b76c8267263a261465c87254ead.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34282,https://penninehorizons.org/items/show/34282,"Midgley - EFM00117","Midgehole, telephone box",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,Telephone box",https://penninehorizons.org/files/original/c71826abefa537a5c0fb9084231fa36a.jpg,"Still Image","E.F. Moses Collection",1,0
4502,https://penninehorizons.org/items/show/4502,"Milestone at Midgehole - DMC00221","Hardcastle Crags, Midgehole, milestone",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:23:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00221.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,milestone",https://penninehorizons.org/files/original/e8168534cf4bb495caa5aec12aa1ba9f.jpg,"Still Image","David's Own Pictures",1,0
4549,https://penninehorizons.org/items/show/4549,"New Bridge - Midgehole, in the snow - DMC00268","Landscape, Midgehole, Paths & Tracks, Places, Snow, new bridge, winter",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-01-08T15:16:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00268.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,new bridge,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/2c3ecf8ae634a12b67ae95356c77292b.jpg,"Still Image","David's Own Pictures",1,0
33721,https://penninehorizons.org/items/show/33721,"New Bridge and Weir, Midgehole - WMH00135","Hardcastle Crags, Hebden Water, Midgehole, New Bridge, River, Weir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,new bridge,River,Weir",https://penninehorizons.org/files/original/63bebb12f4f2b8e5bc729ab633a12a51.jpg,"Still Image","William Henwood collection",1,0
20091,https://penninehorizons.org/items/show/20091,"New Bridge at Midgehole - KEC00297","Hardcastle Crags, Hebden Bridge, Midgehole","Off the photo bottom right is the entrance to Hardcastle Crags. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00297.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Midgehole",https://penninehorizons.org/files/original/3afe63abe246299c811badc6d5215665.jpg,"Still Image","Ken Crabtree Collection",1,0
26978,https://penninehorizons.org/items/show/26978,"New Bridge at Midgehole - STW00118","Hardcastle Crags, Landscape, Midgehole, River Hebden, Woods, New Bridge",,"T. Sergeant","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woods",https://penninehorizons.org/files/original/d14c1a697e32c86c916eee6a654d8f2d.jpg,"Still Image","Steve Wood Collection",1,0
26979,https://penninehorizons.org/items/show/26979,"New Bridge at Midgehole - STW00119","Feature, Forest, Hardcastle Crags, Landscape, Midgehole, River Hebden, Woodland, Woodlands, Woods, new bridge",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/43068f0cfb40096e101009667c059ebb.jpg,"Still Image","Steve Wood Collection",1,0
4763,https://penninehorizons.org/items/show/4763,"New Bridge Cottages, Midgehole - DMC00492","Cottages, Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Woodland, Woodlands, Woods","New Bridge Cottages, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:54:45+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00492.tif,"53°45'28"" N 2°1'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Feature,Forest,Hebden Bridge,Landscape,Midgehole,Paths & Tracks,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/081f3956f780231165f46d9eec6639dc.jpg,"Still Image","David's Own Pictures",1,0
4764,https://penninehorizons.org/items/show/4764,"New Bridge Hall, Midgehole - DMC00493","Cottages, Midgehole, New Bridge Hall, Places","New Bridge Hall, Midgehole (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:14:45+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00493.tif,",53°45'27"" N 2°1'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hebden Bridge,Midgehole,New Bridge Hall,Upper Calder Valley",https://penninehorizons.org/files/original/0abc53aec291623e7df11b20e433a51e.jpg,"Still Image","David's Own Pictures",1,0
24832,https://penninehorizons.org/items/show/24832,"New Bridge,  Midgehole, c1910 - RDA00121","Building, Crimsworth Dean, Hebden Bridge, Midgehole, Mill, Mills, Places","Looking down on Midgehole towards Crimsworth Dean and the entrance to Hardcastle Crags.

On the left foreground is New Bridge Mill, a former fustian manufacturing mill, water powered but supplemented by steam in times of drought. By the late 1890s part of the mill was used as Wood and Sutcliffe's Refreshment Rooms and then as tearooms run by Frank Lello, a local restaurateur. The mill was demolished in the 1950s. From 'The Mills of Hebden Bridge' by Justine Wyatt.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00121.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crimsworth Dean,Hebden Bridge,Midgehole,Mill,Mills,Places",https://penninehorizons.org/files/original/8d77733f998c216823fc46284677c26b.jpg,"Still Image","Rene Dawson Collection",1,0
4765,https://penninehorizons.org/items/show/4765,"New Bridge, Midgehole - DMC00494","Cottages, Midgehole, Places","New Bridge Cottages, Midgehole (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:15:39+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00494.tif,",53°45'29"" N 2°1'8"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hebden Bridge,Midgehole,Upper Calder Valley",https://penninehorizons.org/files/original/d902e65d9c5a65c4a1790dec4b9738a9.jpg,"Still Image","David's Own Pictures",1,0
8514,https://penninehorizons.org/items/show/8514,"New Bridge, Midgehole - JSB00138","Buildings, Cottages, Midgehole, Places","The bridge over Hebden Water at Midgehole.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Midgehole",https://penninehorizons.org/files/original/241ecc0952b51d6fa2077e1bd37bd197.jpg,"Still Image","Steven Brook collection",1,0
26977,https://penninehorizons.org/items/show/26977,"New Bridge, Midgehole - STW00117","Hardcastle Crags, Midgehole, River Hebden, Weir, new bridge","The building on the left has now been demolished.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,new bridge,River Hebden,Weir",https://penninehorizons.org/files/original/cfe006958e386fb9561982601d1bb15b.jpg,"Still Image","Steve Wood Collection",1,0
