﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4968,https://penninehorizons.org/items/show/4968,"John Pickles & Son, Mytholm - DEP00143","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, People, People at Work, Places","Multi spindle moulder, used for making skirting boards etc. Douglas Parker holding the sheet.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm,People,People at Work",https://penninehorizons.org/files/original/a9060990fb92f8ce56c4f93e7d4cecfc.jpg,"Still Image","Derek Pollard collection",1,0
4969,https://penninehorizons.org/items/show/4969,"John Pickles & Son, Mytholm - DEP00144","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, Places","Machine in fitting bay,  the despatch bay is in the background",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/8b67a1378ddb945e61505d3561642060.jpg,"Still Image","Derek Pollard collection",1,0
4970,https://penninehorizons.org/items/show/4970,"John Pickles & Son, Mytholm - DEP00145","Buildings, Hall, King Street, Mill, Mills, Mytholm, Mytholm Hall, Savile Road, St James Church, Street Names","View over Mytholm showing Mytholm Hall, and the King Street cottages that were prone to flooding. Right hand end of two storey house opposite was a Co-op. Bungalow in centre bottom was originally a Dawson City hut that was stone clad.
Christine Richmond comments that she worked in the John Pickles offices in 1962. There were four women in the offices and 300 men in the mill, but there were never any problems as Mr John was a real gentleman.

Behind the houses on Savile road can be seen the mill dam used for water to drive the water wheel which was situated just to the right hand side of the main building.","Dennis Wood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,King Street,Mill,Mills,Mytholm,Mytholm Hall,Savile Road,St James Church,Street Names",https://penninehorizons.org/files/original/4c98fb022b0f01767908b18e1bd15029.jpg,"Still Image","Derek Pollard collection",1,0
4972,https://penninehorizons.org/items/show/4972,"John Pickles & Son, Mytholm - DEP00147","Buildings, Mill, Mills","Poster advertising sale of John Pickles machinery",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills",https://penninehorizons.org/files/original/4887c5a4c461d8902ef133ac857afca8.jpg,"Still Image","Derek Pollard collection",1,0
4973,https://penninehorizons.org/items/show/4973,"Broadbent Machine Tools, Mytholmroyd - DEP00148","Buildings, Mill, Mills",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills",https://penninehorizons.org/files/original/78ea7191c8db138c5b1e775ee05e7984.jpg,"Still Image","Derek Pollard collection",1,0
4974,https://penninehorizons.org/items/show/4974,"Broadbent Machine Tools, Mytholmroyd - DEP00149","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Ronnie Robinson working his Horizontal Boring machine. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/e30fc1482520e12a111f2b2cc7c58df7.jpg,"Still Image","Derek Pollard collection",1,0
4975,https://penninehorizons.org/items/show/4975,"Broadbent Machine Tools, Mytholmroyd - DEP00150","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Alan Beardsley in the fitting shop. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/d3123ae783c30060f7abea988895dbf4.jpg,"Still Image","Derek Pollard collection",1,0
4976,https://penninehorizons.org/items/show/4976,"Broadbent Machine Tools, Mytholmroyd - DEP00151","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard, fitter, in the machine shop,  June 1998. Note the big planer at the far end. The planer was fitted into an 8 feet (2.5 m) deep pit so that it would clear the overhead crane. Due to the water table level in this area, a water pump had to run constantly to keep the pit free of water.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/f694be3121c1cdbd35c528ee821194e3.jpg,"Still Image","Derek Pollard collection",1,0
4977,https://penninehorizons.org/items/show/4977,"Broadbent Machine Tools, Mytholmroyd - DEP00152","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Broadbent's hollow spindle lathe threading a drill at Weir Engineering, Doha, Qatar. Graham King is the machinist. 1979.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/da0ed5b6dd7dbe0607b7c4d786d8b4ce.jpg,"Still Image","Derek Pollard collection",1,0
4978,https://penninehorizons.org/items/show/4978,"Broadbent Machine Tools, Mytholmroyd - DEP00153","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Hollow spindle lathe with a ""grey"" well head fixed to the chuck by T bolts. South Sudan, 1981.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/d74efb9894f77879e72780c998302528.jpg,"Still Image","Derek Pollard collection",1,0
