﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6319,https://penninehorizons.org/items/show/6319,"Towngate, 1895 - HLS00450","Buildings, Cobbles, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate, Washing Line",,,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00450.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate,Washing Line",https://penninehorizons.org/files/original/964a144c5f850024ded629bd88f44a12.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20804,https://penninehorizons.org/items/show/20804,"Terrace Houses. - WSC00220","Terraced Houses, Washing Line","Location not known but believed to be Hebden Bridge.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:32,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraced Houses,Washing Line",https://penninehorizons.org/files/original/1d80b8beae0630eaec8340d4c3cbaf7b.jpg,"Still Image","W. Shepherd collection",1,0
4901,https://penninehorizons.org/items/show/4901,"Stoney Holt Farm, Hardcastle Crags - DMC05082","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05082.tif,"Hebden Bridge, 53°45'45"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/6bc33ce92d9d623cf7c8e2c7bd2fa88e.jpg,"Still Image","David Martin Aerial collection",1,0
4900,https://penninehorizons.org/items/show/4900,"Stoneshey Gate, Widdop Road, Hebden Bridge - DMC05081","Aerial View, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05081.tif,"Hebden Bridge, 53°45'26"" N 2°2'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/0f525b1b315de35083e57f9888121dd6.jpg,"Still Image","David Martin Aerial collection",1,0
20496,https://penninehorizons.org/items/show/20496,"Smoke over Hebden Bridge - RAW00152","Bridge Lanes, Hebden Bridge, High Street, Mill, Street Names, Washing Line, greenhouse","Looking over the roof tops of High Street.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,greenhouse,Hebden Bridge,High Street,Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/8b8a3cdda50856d0aeefdec805e102e4.jpg,"Still Image","Ronda Ashworth collection",1,0
20447,https://penninehorizons.org/items/show/20447,"Smithwell Lane, Heptonstall - RAW00100","Cobbles, Heptonstall, Places, Washing Line",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00100.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Places,Washing Line",https://penninehorizons.org/files/original/e9f37c8cc5de623d767d04142dffbf2e.jpg,"Still Image","Ronda Ashworth collection",1,0
22567,https://penninehorizons.org/items/show/22567,"Shade, Todmorden, 1975 - TNC00272","Housing, Prefab, Shade, Todmorden, Washing Line",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Prefab,Shade,Todmorden,Washing Line",https://penninehorizons.org/files/original/e6227c26b16a8118a003ad0ce1bb2c44.jpg,"Still Image","Thomas Newell collection",1,0
16091,https://penninehorizons.org/items/show/16091,"See-Saw, 2000 - ALC03439","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Toddler, Washing Line","Formerly ref: 094c",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03439.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Toddler,Washing Line",https://penninehorizons.org/files/original/874c8e4efed9bb5d0e04aa6e7c59c9c3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16089,https://penninehorizons.org/items/show/16089,"See-Saw, 1921 - ALC03437","Heptonstall, Washing Line, By, Girl, See-saw","Taken at the north end of Church Street, Heptonstall, by Rev John Vincent Haswell, Vicar of Heptonstall.

The children are L to R: Sarah Alice Wadsworth, Margaret Gill, Mary Greenwood, Richard Greenwood, Geoff Sunderland, Mick the dog, Alice Marsland, Sarah Greenwood, Winnie Holt and Ida Sunderland.

Rev Haswell who was an award winning amateur photographer of the day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly ref: 094","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03437.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Washing Line",https://penninehorizons.org/files/original/56d6e65b659e3091c1af7262b9aded30.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16090,https://penninehorizons.org/items/show/16090,"See-Saw in Church Street, Heptonstall. 2000 - ALC03438","Boy, Boys, Child, Children, Colour, Girl, Girls, Heptonstall, Kid, People, Places, Toddler, Washing Line","Formerly ref: 94b",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03438.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Colour,Girl,Girls,Heptonstall,Kid,People,Toddler,Washing Line",https://penninehorizons.org/files/original/40400eb275304add4c0a0f99d33efe66.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
