﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26769,https://penninehorizons.org/items/show/26769,"Stanier Class 'Black Five' No. 44767 . - NGH00101","Black Five, LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine","The former LMS Black Five was withdrawn from BR service on 31 December 1967. The preserved loco is seen here at an unknown motive power depot sometime after having been named 'George Stephenson' in 1975.

For more information see https://preservedbritishsteamlocomotives.com/44767-lms-4767-br-44767/","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Five,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/9de3c3fc2c3b821fa9e93e5ef77e9ae3.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26792,https://penninehorizons.org/items/show/26792,"Preserved Former LMS Black Five. - NGH00124","Black Five, LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine","Believed to be number 44767 which had been named 'George Stephenson' in 1975.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Five,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/c5adc61b4a3226b5ea4df5a420f76d39.jpg,"Still Image","Nigel Hargreaves Collection",1,0
32246,https://penninehorizons.org/items/show/32246,"Oxenhope Station - DNT00206","Keighley, LMS, MR, Midland Railway, Oxenhope, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam Loco, Steam engine","The southern terminus of the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley in LMS days in 1946. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley,LMS,Midland Railway,MR,Oxenhope,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/6d62011b1e74d6a0d55c43b000e412f6.jpg,"Still Image","David Taylor collection",1,0
32194,https://penninehorizons.org/items/show/32194,"Methley Station (MR) - DNT00154","Gas Lamp, LMS, Lamp, Leeds, Level Crossing, MR, Methley, Midland Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Telegraph Pole, Trees","The station seen here in in LMS days (1923-1948) opened in 1841 at the same time as the Leeds – Derby line of the North Midland Railway, later a constituent part of the MR. The station closed in 1957 having been re-named Methley North in 1950 to distinguish it from the other two stations in Methley which had opened on other lines built by other companies in the mid nineteenth century.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,Level Crossing,LMS,Methley,Midland Railway,MR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/a95a2cfa312c5b6b381a94e8964e0e2a.jpg,"Still Image","David Taylor collection",1,0
13288,https://penninehorizons.org/items/show/13288,"Luddendenfoot Station Staff, 1938 - ALC00468","LMS, Luddendenfoot, Luddendenfoot Station, People, People at Work, Railway, Railways","Lloyd Greenwood is on the right with two platform staff in LMS days outside the small Booking Office.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LMS,Luddendenfoot,Luddendenfoot Station,People,People at Work,Railway,Railways",https://penninehorizons.org/files/original/03168f41823de113d8fea92262da02c9.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12835,https://penninehorizons.org/items/show/12835,"Luddendenfoot Station - LYR00184","Canopies, Goods Shed, Goods Wagons, LMS, Luddendenfoot, Luddendenfoot Station, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Station Canopies, Station Platform, Steam engine, Steam loco","LYRS 4540 - 1951. General view of platform, buildings, canopy and goods yard looking towards Mytholmroyd as Stainer 4-6-0 5MT. No. 45201 approaches. The station closed to passengers in 1962 and to goods in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Canopies,Goods Shed,Goods Wagons,LMS,Luddendenfoot,Luddendenfoot Station,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/ade4d59082ea03d90825aacc38704922.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
1042,https://penninehorizons.org/items/show/1042,"LMS No. 12591 formerly L&YR No. 060? - JCA00338","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",Postcard.,"Stanley J Rhodes, London.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/c57ac8f671b5383ba6321df26e62e105.jpg,"Still Image","Atack Family Railway Collection",1,0
1037,https://penninehorizons.org/items/show/1037,"LMS No. 10939. - JCA00333","LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine",,"Railway Photographs, Liverpool.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/0739ea2307db2484f371edfe6eba09fe.jpg,"Still Image","Atack Family Railway Collection",1,0
1008,https://penninehorizons.org/items/show/1008,"LMS No. 1090 near Sowerby Bridge 1938. - JCA00304","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00304.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/77417d0ccb8827b9cefab532b33b1c53.jpg,"Still Image","Atack Family Railway Collection",1,0
1043,https://penninehorizons.org/items/show/1043,"LMS Loco formerly L&YR No. 1674. - JCA00339","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Hauling a Euston Scottish Express near Kenton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/7ff585417477e5ab8fcdd6ac622c3f14.jpg,"Still Image","Atack Family Railway Collection",1,0
