﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30669,https://penninehorizons.org/items/show/30669,"Yorkshire Street, Rochdale - MIC00104","Places, Rochdale, Yorkshire Street",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Rochdale,Yorkshire Street",https://penninehorizons.org/files/original/5b55d614dbdce0ee379f3fe8e2e6f32f.jpg,"Still Image","Michael Clarke Collection",1,0
23799,https://penninehorizons.org/items/show/23799,"Woolshops, Halifax c 1970 - CBC06170","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops, telephone box","This is the top of Woolshops Halifax.  All the buildings in this picture have been demolished, apart from the 'Tudor' style one on the left, which was demolished but then rebuilt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops,Telephone box,Woolshops",https://penninehorizons.org/files/original/b200e121d73662f351804cf19a4c5087.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23798,https://penninehorizons.org/items/show/23798,"Woolshops, Halifax - CBC06169","Architecture, Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","The old Woolshops in Halifax.  These buildings were demolished in the early 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/f7fa1a16625ae846d997ca86ca6ce7b8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28133,https://penninehorizons.org/items/show/28133,"Wool Weight at Old Edge, Colden - KST00592","Colden, Places, Weight",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Weight",https://penninehorizons.org/files/original/64f46c19b69d2d0572a528db04835c74.jpg,"Still Image","Ken Stott Collection",1,0
25105,https://penninehorizons.org/items/show/25105,"Wood Top, Cragg Vale - CVH00114","Animals, Cow, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Places, Wood Top","Eileen Wilkinson and friends.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Places,Wood Top",https://penninehorizons.org/files/original/5700016544cf422783586c19394b0184.jpg,"Still Image","Cragg Vale History Group collection
",1,0
32797,https://penninehorizons.org/items/show/32797,"Wood Mill, Eastwood - TAS00782","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/a223a55e26179118b3341d566cf8b015.jpg,"Still Image","Todmorden Mills",1,0
32796,https://penninehorizons.org/items/show/32796,"Wood Mill, Eastwood - TAS00781","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/f1f59b1e8a33bd3c831a0184adbd83ab.jpg,"Still Image","Todmorden Mills",1,0
24953,https://penninehorizons.org/items/show/24953,"Wood in Pudsey, Cornholme,Todmorden. - RDA00242","Cornholme, Places, Todmorden",,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00242.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/67871cb0c8e2495b3436d649f94eb870.jpg,"Still Image","Rene Dawson Collection",1,0
29992,https://penninehorizons.org/items/show/29992,"Withens Clough, Cragg Vale - HBW00421","Cragg Vale, Places, Reservoir, Steps, Withens Clough","Withens Clough conduit looking east to Cragg Vale","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Reservoir,Steps,Withens Clough",https://penninehorizons.org/files/original/ca74bb01a5fed03412827bcbb2d1830e.jpg,"Still Image","Stepping Out Project",1,0
29991,https://penninehorizons.org/items/show/29991,"Withens Clough, Cragg Vale - HBW00420","Cragg Vale, Places, Reservoir, Steps, Withens Clough","Part of a pair as the conduit goes over a dip in the slope. Stark symmetry is a surprise in this rural setting on a permitted path.","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Reservoir,Steps,Withens Clough",https://penninehorizons.org/files/original/c09328ce03a43b17c200d8ceb3be8fb1.jpg,"Still Image","Stepping Out Project",1,0
