﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37982,https://penninehorizons.org/items/show/37982,"Wraysholme tower - RAC1958.153.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.153.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Tower,Vernacular architecture",https://penninehorizons.org/files/original/d06eb6015de0235841d862a5b46d7d73.jpg,"Still Image","Ralph Cross 1958",1,0
37693,https://penninehorizons.org/items/show/37693,"Wainhouse Tower, Halifax - RAC1961.106.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.106.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tower,https://penninehorizons.org/files/original/507d7cc60bf083599b29fed6f4b16bd7.jpg,"Still Image","Ralph Cross 1961",1,0
37692,https://penninehorizons.org/items/show/37692,"Wainhouse tower, Halifax - RAC1961.106.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.106.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Tower",https://penninehorizons.org/files/original/c22d6583c953ffe7f9f016eb6afc7efd.jpg,"Still Image","Ralph Cross 1961",1,0
37602,https://penninehorizons.org/items/show/37602,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battlements,Canted Bay,Hoodmould,Porch,Tower",https://penninehorizons.org/files/original/e563fa4f0d45d0a52c2517d31488f4f0.jpg,"Still Image","Ralph Cross 1961",1,0
28043,https://penninehorizons.org/items/show/28043,"Heptonstall Old Church Tower - KST00348","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/fbbb393ba61a20f2fd1f7c474f7cc399.jpg,"Still Image","Ken Stott Collection",1,0
28040,https://penninehorizons.org/items/show/28040,"Heptonstall Old Church tower - KST00345","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/27539ac954b107c5ce581f964fa7e6c0.jpg,"Still Image","Ken Stott Collection",1,0
28038,https://penninehorizons.org/items/show/28038,"Heptonstall Old Church Tower - KST00343","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/ee8c8b046efebc238d9b3ccdd28a09d9.jpg,"Still Image","Ken Stott Collection",1,0
28014,https://penninehorizons.org/items/show/28014,"The Tower, Heptonstall Old Church - KST00313","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/3c15a6495e949e7f87a812fa51539a4e.jpg,"Still Image","Ken Stott Collection",1,0
24496,https://penninehorizons.org/items/show/24496,"Bondgate Tower, Alnwick - TWA00107",Bridge,"Bondgate Tower in the City Wall, Alnwick, Northumberland, displaying the Percy Lion. Photo circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alnwick,Tower",https://penninehorizons.org/files/original/80dc86a1ce9ed2f723d1dea2b09f7135.jpg,"Still Image","Tom Walker collection",1,0
23680,https://penninehorizons.org/items/show/23680,"Wainhouse Tower - CBC06082","Architecture, Halifax, Wainhouse Tower, tower","This is the tallest building in Calderdale and is named after John Wainhouse, the industrialist who funded it.  Although originally planned as a chimney it was never used as one and remained as a folly, reputedly the tallest one in the world.  Rumours persist that Wainhouse's main motive in building it was due to a feud he had with landowner Sir Henry Edwards who claimed to have the most private estate in Halifax.  Wainhouse Tower overlooked his lands so he could no longer make this claim.  The tower remains a prominent local landmark and is opened to the public on a few days each year, mostly  Bank Holiday Mondays.  If you plan on visiting be aware that you have to walk up the steps.  There is no lift!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06082.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Tower,Wainhouse Tower",https://penninehorizons.org/files/original/b9c26141625f3348a9935ed3a69f934c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
