﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12769,https://penninehorizons.org/items/show/12769,"Sowerby Bridge First Railway Station 1856 - LYR00118","Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Platform","LYRS 2781 - Sowerby Bridge - old station. The first station at Sowerby Bridge opened in October 1840 with the opening of the Manchester & Leeds Railway between Hebden bridge and Normanton. It was situated between Sowerby Tunnel and Rochdale Road and there were only passenger facilities on the 'down' Leeds line. It was the nearest station to Halifax and passengers were conveyed between the two by horse drawn omnibus until that service was transferred to Elland, with lower turnpike tolls, in November 1841. 

It was totally demolished when the new station was built, where it stands today, in the late 1870s and the site was developed as a goods depot and later also as a locomotive depot. It is now Tesco supermarket car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1856, 1850s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/13558f4bb31b09c6fd0c9e878048db20.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12775,https://penninehorizons.org/items/show/12775,"Sowerby Bridge Station - Forecourt c1900. - LYR00124","Hansom Cab, Horse-drawn, Horse-drawn Carriage, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road","LYRS 4130 - Horse-drawn Parcels Delivery Van No 120, 2-wheel, & horse-drawn Cab in front of Sowerby Bridge Station.

The imposing Tudor style station building looked down Station Road but was demolished following fire damage in 1978 although the station was staffed until 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse,Horse-drawn,Horse-drawn Carriage,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road",https://penninehorizons.org/files/original/7c7eb0fdeff77dadf8686f8cc9f653b0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12812,https://penninehorizons.org/items/show/12812,"Halifax Station Approach. - LYR00161","GNR, Great Northern Railway, Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 2692 - Halifax Station approach. To the right the top of the Italian style station building which opened in 1855 and to the front of that the canopies on the GNR platforms. Two platforms behind the building, still with canopies, remain in use.  

With the construction of the GNR platforms and lines to the front of the station in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here in around 1900. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/a97a4683dd96904e6f411b99b5ca2f65.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12817,https://penninehorizons.org/items/show/12817,"Halifax Station Approach - LYR00166","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 4322 -Station approach and frontage 1910. With the construction of the GNR platforms and lines to the front of the 1855 Station Building in the mid 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks to the front used to be. Two platforms behind the building, still with canopies, remain in use. Note the tramline in the foreground which appears to run from Church Street to Horton Street, installed in 1898.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/8769d25077980bf2d1d8d955aa0317ec.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
14108,https://penninehorizons.org/items/show/14108,"Carriages outside The Old White Lion Hotel - ALC01451","Governess Cart, Hebden Bridge, Horse-drawn Carriage, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Probably 1907. Benjamin Sykes, landlord, is standing in the doorway of his hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Governess Cart,Hebden Bridge,Horse,Horse-drawn Carriage,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/fc829c2b457332decd6dee0ac24c1fc3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31235,https://penninehorizons.org/items/show/31235,"Horse Drawn Wagon on Burnley Road, Todmorden - TAS00195","Horse-drawn Carriage, Transport","The  building in the centre of the picture is Jack's House, formerly The Shoulder of Mutton Inn.",Unkown,,"Pennine Horizons Digital Archive",1905,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Transport",https://penninehorizons.org/files/original/28eac9421039964f34933d2ba42ccf04.jpg,"Still Image","Todmorden Buses",1,0
31243,https://penninehorizons.org/items/show/31243,"Horse Bus outside Todmorden Town Hall - TAS00203","Horse-drawn Carriage, Transport",,Unknown,,"Pennine Horizons Digital Archive",1900,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Transport",https://penninehorizons.org/files/original/51c639aad81b977c4117c34b22d30762.jpg,"Still Image","Todmorden Buses",1,0
31244,https://penninehorizons.org/items/show/31244,"Open Topped Horse Bus - TAS00204","Horse-drawn Carriage, Open Top Bus, Transport",,Unknown,,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Open Top Bus,Transport",https://penninehorizons.org/files/original/1634c30fe587b732447586caef60512e.jpg,"Still Image","Todmorden Buses",1,0
36660,https://penninehorizons.org/items/show/36660,"Huddersfield Station c.1900 - DNT00276","Cable Gantries, Cabs, Chimney, Colonnades, Horse-drawn Carriage, Horses, Huddersfield & Manchester Railway, L&YR, LNWR, Portico, Railway, Railway station, Station Building, Tram Lines","The magnificent Grade I listed station building; the imposing frontage was described by John Betjeman as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50 and who insisted that it reflect their status. The station was operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended out from the central block with its giant portico. Above their respective pavilion is the company’s crest but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.



In the foreground are lines of the Huddersfield Corporation Tramways which operated between 1883 and 1940. Steam locomotives were initially used to pull the tramcars but the system was electrified in 1900 and electric trams started to run in 1901; the cable gantries can be seen here but it doesn’t appear if the cables had then been installed.



In 1968 the station building was purchased by Huddersfield Corporation to save the town’s finest building from threatened demolition.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable Gantries,Cabs,Chimney,Colonnades,Horse-drawn Carriage,Horses,Huddersfield & Manchester Railway,L&YR,LNWR,Portico,Railway,Railway station,Station Building,Tram Lines",https://penninehorizons.org/files/original/2fcc5991bf221d4766ae4b3a4b72156e.jpg,"Still Image","David Taylor collection",1,0
