﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7401,https://penninehorizons.org/items/show/7401,"Ribston Hall  - The Pineturn - HLS06005","Buildings, Garden, Garden feature, Gardens, Hall","Slide 13 - The late Mr Dent took great pride in planting of the park and grounds, and thus adding to their attractiveness. The 'Pineturn' which he caused to be planted, is remarkable for the rare and uncommon varieties of fir trees which it contains, most of which have been imported from distant countries. Here is a specimen of the Umbrella Pine, from Japan, which was planted some 20 years ago, and is shewn on the slide in the centre.

Other specimens of the fir tribe are also seen. Altogether the collection of pines and firs in the grounds is one of the finest in the North of England.

For nothing is Ribston more known than for the celebrated 'Ribston Pippin' apple which was first grown here. The original tree, raised from pips of an apple brought from Normandy about the year 1709, still survives in the park.

It may be stated that the present owner of Ribston is Major J. W. Dent who, like his predecessors, is interested in agriculture and has rendered much useful public service to the country.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06005.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/2bbe2151fe6be393136b04652592c357.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7399,https://penninehorizons.org/items/show/7399,"Ribston Hall - In the 'Flora Garden' - HLS06003","Buildings, Garden, Garden feature, Gardens, Hall","Slide 11 - The Gardens at Ribston are very tastefully and attractively laid out with a numerous assortment of trees and shrubs and flowering plants. Many of these were no doubt planted by Sir Henry Goodricke, the fourth Baronet, who died in 1738. Sir Henry, it is said, was fond of trees and it is probable that many of the rare and handsome specimens on the estate are the result of his careful planting. Our view shows a vista in what is called the 'Flora Garden', a distant peep of the house is seen through the trees.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06003.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/f54f4143bbe59673388df010d5eae13f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7400,https://penninehorizons.org/items/show/7400,"Ribston Hall - In the 'Flora Garden' - HLS06004","Buildings, Garden, Garden feature, Gardens, Hall","Slide 12 - Still keeping in the same garden, where are seen numerous fine specimens of trees and shrubs of fine growth. In fact every turn discloses fresh beauties that are bewildering to the photographer in search of subjects, with such a variety to choose from.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06004.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/27f037660902507fba3b5fa843bbd444.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
4399,https://penninehorizons.org/items/show/4399,"Secretly Pleased by Square Peg Productions - DMC00116","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00116.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/f02f72bd49d899e6b0d992ae29a1ed5f.jpg,"Still Image","David's Own Pictures",1,0
4400,https://penninehorizons.org/items/show/4400,"Secretly Pleased by Square Peg Productions - DMC00117","Colden, Event, Events, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Gardens at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00117.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Event,Events,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/42e5e210c46f2d7572b896d00a5b0b98.jpg,"Still Image","David's Own Pictures",1,0
4401,https://penninehorizons.org/items/show/4401,"Secretly Pleased by Square Peg Productions - DMC00118","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Amongst those watching are, standing, Janice Dobson and Pearl Clegg.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00118.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/5f7b8802e80015c1f8249410ddfcc9b6.jpg,"Still Image","David's Own Pictures",1,0
4402,https://penninehorizons.org/items/show/4402,"Secretly Pleased by Square Peg Productions - DMC00119","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00119.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/ff056295c9769509a44444e593a1dcea.jpg,"Still Image","David's Own Pictures",1,0
4404,https://penninehorizons.org/items/show/4404,"Secretly Pleased by Square Peg Productions - DMC00121","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007  by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00121.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/f62bf6e159becee88760c4af7d8d0c43.jpg,"Still Image","David's Own Pictures",1,0
4405,https://penninehorizons.org/items/show/4405,"Secretly Pleased by Square Peg Productions - DMC00122","Colden, Event, Events, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00122.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Event,Events,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/e2c7ee4f865ddf5ad4e24883054e7952.jpg,"Still Image","David's Own Pictures",1,0
28307,https://penninehorizons.org/items/show/28307,"Shibden Hall and Park, Halifax - BIM00445","Garden, Garden feature, Gardens, Halifax, Lake, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Lake,Places,Shibden Hall",https://penninehorizons.org/files/original/c4ef21ddca1b757bd44a8dcdc929e821.jpg,"Still Image","Bill Marsden collection",1,0
