﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35901,https://penninehorizons.org/items/show/35901,"Church of St John, Church Bank Lane, Cragg Vale - CBC00591","Church, Cragg_Vale","Full name - St John the Baptist in the Wilderness



Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00591.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://penninehorizons.org/files/original/5bb88035adcb3a2cfb64c455e598acb1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35902,https://penninehorizons.org/items/show/35902,"Church of St John, Church Bank Lane, Cragg Vale - CBC00592","Church, Cragg_Vale","Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00592.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://penninehorizons.org/files/original/7a9bcac2d3763b3555fbd0ad9110477d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35904,https://penninehorizons.org/items/show/35904,"Church of St John, Church Bank Lane, Cragg Vale - CBC00594","Church, Cragg_Vale","Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00594.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://penninehorizons.org/files/original/62cb47c28d0f090ec9adb219a39ecaad.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
18764,https://penninehorizons.org/items/show/18764,"Church Reunion, probably 1950s - MCR00130","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Girl, Girls, Group, Kid, Methodist, Minster, People, Places, Toddler","Back row L to R

Kenneth Jacques, Billy Jacques, Norman Stansfield, ? Greenwood?, Raymond Bairstow, Lyra Bairstow, Florence Dean, Eileen Beevers, Wilfred Beevers, Margaret Crowther, Jacqueline Marshall, unknown, Jonathan Stansfield

6th row

Willie Walker, Frank ?, Ruth Crabtree, ?, unknown, Norman Whittaker, Fred Whittaker, Lizzie ?, Mona ?, unknown, Teddy Crossley, ? Crossley, Emily ?, unknown, Alan Houghton

4th row

Alice Duffield, unknown, Hilda Dawson, unknown, Mary ?, ?, ? Whittaker, Frances Greenwood, unknown, unknown, ? Swain, unknown, unknown, Percey Dean, unknown, unknown, unknown

3rd row

Ronnie Bedcock, Frank Lord, Vincent Lee, ? Crowther, Joy Bulcock?, Mary ?, Eva Eastwood, Ethel Greenwood, ? Lord, ? Heywood, Agnes Higgin, Florence Nuttall, unknown, John Bairstow, Emily Bulcock, Winifred ?, Hilda Jacques, Barbara ?

2nd row

Bernard Crowther, Vincent Helliwell, Jim Eastwood, Phyllis Greenwood, unknown, Alice Bairstow, Stella Hindle, unknown, unknown, unknown, unknown, ?, Richard ?, Ada Lord, Amy Stansfield, Annie Stansfield, unknown",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Girl,Girls,Group,Kid,Methodist,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/6703e9e731d4a0ca12fc6ffdd8a62aeb.jpg,"Still Image","Margaret Crowther collection
",1,0
3545,https://penninehorizons.org/items/show/3545,"Church Yard Bottom, Heptonstall - DTA00195","Church, Church Yard, Churches & Chapels, Grammar School, Heptonstall, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00195.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Grammar School,Heptonstall,Snow",https://penninehorizons.org/files/original/f5cc5fc7c7860949cb320cb24c9c6eb1.jpg,"Still Image","Donald Taylor collection",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
6370,https://penninehorizons.org/items/show/6370,"Cleaning Gravestones - HLS01058","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places","Cleaning gravestones in Heptonstall Churchyard before recording the inscriptions.",,,,"No date yet","PH49. - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster",https://penninehorizons.org/files/original/873e3cfb327b89a8d00cae25bbc5561b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20550,https://penninehorizons.org/items/show/20550,"Clegg Nook, Mytholmroyd, c1950 - WAO00155","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","Undated postcard. Bottom centre is Scout Road leading to its junction with Cragg Road. Bottom left are the railings of the Weslyan Chapel. Running above the top of the buildings is the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Clegg Nook,Minster,Mytholmroyd,Places,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/be7b37b878996ac64d4fd5cdaa1f2788.jpg,"Still Image","Wayne Ogden collection",1,0
32643,https://penninehorizons.org/items/show/32643,"Cloughfoot  Congregational Chapel, Todmorden - TAS00472","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/b225bae8ecbed7876e14132a550d2ecf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32642,https://penninehorizons.org/items/show/32642,"Cloughfoot Congregational Chapel, Todmorden - TAS00471","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/4288b2f5bb03467ce6563ec4f8c414da.jpg,"Still Image","Todmorden Churches & Chapels",1,0
