﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
44190,https://penninehorizons.org/items/show/44190,"Newsletter No. 78. 2015 Summer.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72004542c9d1875a4ba3a4486f34bfe4.pdf,pdf,"Pennine Way Newsletters",1,0
44189,https://penninehorizons.org/items/show/44189,"Newsletter No. 77. 2015 Winter.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2003bdec77e223fc79dfdfdf21c16eba.pdf,pdf,"Pennine Way Newsletters",1,0
44188,https://penninehorizons.org/items/show/44188,"Newsletter No. 76. 2014 Summer.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f804259976ea16d768597bfa7d0bb140.pdf,pdf,"Pennine Way Newsletters",1,0
44187,https://penninehorizons.org/items/show/44187,"Newsletter No. 75. 2014 Winter.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5854946f2c105120814888dfa06b0d42.pdf,pdf,"Pennine Way Newsletters",1,0
44186,https://penninehorizons.org/items/show/44186,"Newsletter No. 74. 2013 Summer.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7af73c778c0bc3b2c0aa866394b0edc1.pdf,pdf,"Pennine Way Newsletters",1,0
44185,https://penninehorizons.org/items/show/44185,"Newsletter No. 73. 2013 Winter.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cb4101bed05666010ca1a4e0c230d16.pdf,pdf,"Pennine Way Newsletters",1,0
44184,https://penninehorizons.org/items/show/44184,"Newsletter No. 72. 2012 Summer.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d879b0a486f8277752ccf930808d1b20.pdf,pdf,"Pennine Way Newsletters",1,0
44183,https://penninehorizons.org/items/show/44183,"Newsletter No. 71. 2011 Winter.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c8b06f2771821240550d0b8bde0d2fe8.pdf,pdf,"Pennine Way Newsletters",1,0
44182,https://penninehorizons.org/items/show/44182,"Newsletter No. 70. 2011 Summer.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/34b30a68061c7f701f40a576fd1d91e6.pdf,pdf,"Pennine Way Newsletters",1,0
44181,https://penninehorizons.org/items/show/44181,"Newsletter No. 69. 2010 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f9a840b705d692c4193845ccf2a36af.pdf,pdf,"Pennine Way Newsletters",1,0
