﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29305,https://penninehorizons.org/items/show/29305,"Mayor Janet McConachie – BCC00172","Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/532ccc81fe6bc8b4595735db1bcc89ef.jpg,"Still Image","Brian Collins Collection",1,0
4873,https://penninehorizons.org/items/show/4873,"Martin Mill, Walker Lane, Hebden Bridge - DMC05054","Aerial View, Hebden Bridge, Old Town",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05054.tif,"Hebden Bridge, 53°44'51"" N 1°59'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/4080992bec60d90733a70046869a101a.jpg,"Still Image","David Martin Aerial collection",1,0
6113,https://penninehorizons.org/items/show/6113,"Made at Acre Mill, Old Town, Wadsworth. - HLS00171","Acre Mill, Hebden Bridge, Named mill, Old Town, Wadsworth","The mill became notorious for asbestos related diseases amongst its workforce many of whom died from their illnesses. The mill closed and was demolished in 1979.",,,,"No date yet","in Ref: AT955L&S  web.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,Wadsworth",https://penninehorizons.org/files/original/42ec5edf46f31099dc78b9596a4a09ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20126,https://penninehorizons.org/items/show/20126,"Looking towards Old Town - KEC00330","Derelict, Old Town","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00330.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Old Town",https://penninehorizons.org/files/original/43047faa654506ae464d635605c05f7c.jpg,"Still Image","Ken Crabtree Collection",1,0
16709,https://penninehorizons.org/items/show/16709,"Looking over Old Town, c1910 - ALC05131","Acre Mill, Old Town, Walker Lane Methodist","Towards the right the gabled building is Walker Lane Methodist Chapel, and to the left can be seen part of Acre Mill. Coronation Terrace is under construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill,Old Town,Walker Lane Methodist",https://penninehorizons.org/files/original/6e95e10eef700ec8429291467e68ba1a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20120,https://penninehorizons.org/items/show/20120,"Looking over from on or near Sandy Gate. Heptonstall on the left and Old Town on the right. - KEC00325","Hebden Dale, Old Town","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00325.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Old Town",https://penninehorizons.org/files/original/5fe2ac3b83a010b5f9c482200631b218.jpg,"Still Image","Ken Crabtree Collection",1,0
8475,https://penninehorizons.org/items/show/8475,"Looking down on Hebden Bridge from Horsehold - JSB00122","Bridge Lanes, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Mill, Mills, Minster, Old Town, Places, Salem Mill, Street Names","The Methodist Church hall on Market Street  is on the left of the picture and opposite it is Hangingroyd Road. St Johns Church and the lower Birchcliffe houses are on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Market Street,Mill,Mills,Minster,Old Town,Salem Mill,Street Names",https://penninehorizons.org/files/original/e5285477c2cab380848b450c41ec6d80.jpg,"Still Image","Steven Brook collection",1,0
33725,https://penninehorizons.org/items/show/33725,"Looking down Hebden Dale towards Old Town, Hebden Bridge. - WMH00144","Chimney, Chimneys, Hardcastle Crags, Hebden Bridge, Hebden Water, Midgehole, Mill, New Bridge, Old Town, River","Undated postcard. Although the postcard is captioned ‘Old Bridge’ it is in fact New Bridge at Midgehole below the entrance to Hardcastle Crags; the angle of the camera has hidden from view the buildings on the right of the river bank. Old Town Mill chimney is on the skyline.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hardcastle Crags,Hebden Bridge,Hebden Water,Midgehole,Mill,new bridge,Old Town,River",https://penninehorizons.org/files/original/1bae040049ca44d5774958529c0ccf56.jpg,"Still Image","William Henwood collection",1,0
4810,https://penninehorizons.org/items/show/4810,"Kevin Ryan - Bird Handler - DMC00539","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T14:07:03,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00539.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://penninehorizons.org/files/original/0dc0ad2868c9ad5f5066accf75de69f4.jpg,"Still Image","David's Own Pictures",1,0
4809,https://penninehorizons.org/items/show/4809,"Kate Moreton-Deakin with her husband Tony. - DMC00538","Diamond Jubilee, Event, Events, Old Town","She is Deputy Lord-Lieutenant of West Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:30:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00538.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/b08b64b1c6eaffc1de7f359d86448795.jpg,"Still Image","David's Own Pictures",1,0
4808,https://penninehorizons.org/items/show/4808,"Jubilee Decorations - DMC00537","Diamond Jubilee, Event, Events, June 2012, Old Town, Street Decorations","Ayre View, Wadsworth, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:23:02,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00537.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,June 2012,Old Town,Street Decorations",https://penninehorizons.org/files/original/448ea722641add4228b31506aed93d91.jpg,"Still Image","David's Own Pictures",1,0
