﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17431,https://penninehorizons.org/items/show/17431,"Bridge Gate Mill, Hebden Bridge - ALC05856","Bridge Gate Mill, Hebden Bridge, Old Gate, West End, Westbourne House","Photo taken  at the junction of Old Gate and West End, showing the rear of Westbourne House and Bridge Gate Mill. Nickie's cafe stood oat this junction but was pulled down in the 1960s as part of a road widening and improvement scheme.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate Mill,Hebden Bridge,Old Gate,West End,Westbourne House",https://penninehorizons.org/files/original/d425b88eaa689f7c460d3ed3c55a4289.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11495,https://penninehorizons.org/items/show/11495,"Cornucopia, end of Old Gate, Hebden Bridge - PER00144","Antiques, Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:43:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops",https://penninehorizons.org/files/original/1db7445bbad0911c80273bd4fb970887.jpg,"Still Image","Peter Robertshaw collection
",1,0
22279,https://penninehorizons.org/items/show/22279,"Emma Hartley - JAE00535","Female, Hebden Bridge 500 faces, Old Gate, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:09:30,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Old Gate,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e125ba5255ddb256ef1fb9d02adfe16a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
6379,https://penninehorizons.org/items/show/6379,"Hebden Bridge from Stubbings 1988 - HLS01071","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, St Georges Square, Street Names, Townscape",,,,,"No date yet","PH58 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,St Georges Square,Street Names,Townscape",https://penninehorizons.org/files/original/5ecdd98ed5c31ece1ff599fcdccd2eff.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32026,https://penninehorizons.org/items/show/32026,"Hebden Bridge in the Snow - JNB00592","Hebden Water, Old Bridge, Old Gate, River","Christmas card, 1991","Pennine Pens",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/71c7adfec6eab18954fa10eede1c829c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32065,https://penninehorizons.org/items/show/32065,"Hebden Bridge Junior Band - JNB00631","Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River",1979,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/54b776e64f7f6bbfcc681c7ef0a9d12f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
20691,https://penninehorizons.org/items/show/20691,"Hebden Water, Hebden Bridge. - WSC00107","Bridge, Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Old Gate, River, St John's Church, Street Names","Looking upstream from West End Bridge with Old Gate on the left and on the right the rear of now demolished buildings on Bridge Gate. Above these is St John's Church now replaced by housing. Only the cottages in the centre on the left have been demolished, the three storey houses still exist. The buildings on the right have mostly gone and been replaced by a riverside walk.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Old Gate,River,St John's Church,Street Names",https://penninehorizons.org/files/original/503f9c2aa0102bd7ff7541cf9fa181bf.jpg,"Still Image","W. Shepherd collection",1,0
20771,https://penninehorizons.org/items/show/20771,"Hebden Water, Hebden Bridge. - WSC00187","Bridge, Bridge Gate, Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River, Street Names","Viewed from West End Bridge looking upstream towards the Old Bridge. All the buildings on the right-hand river bank have now gone making way for the riverside path and car park on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River,Street Names",https://penninehorizons.org/files/original/44ddae863dc422b79010b984ae47122f.jpg,"Still Image","W. Shepherd collection",1,0
8460,https://penninehorizons.org/items/show/8460,"Hole in t' Wall from Buttress, Hebden Bridge. - JSB00116","Bridge, Buildings, Buttress, Carlton Building, Hole in the Wall, Old Bridge, Old Gate, People, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking straight over the Old Bridge to the White Swan inn.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Hole in the Wall,Old Bridge,Old Gate,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/868b7b5dc87e4c17b2f20d8943fc6dff.jpg,"Still Image","Steven Brook collection",1,0
