﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26206,https://penninehorizons.org/items/show/26206,"The Mayor with Todmorden Carnival Queen Gilda Bades, May 1969 -  EUS00142","Carnival Queen, Chain of Office, Mayor, Todmorden","The attendants are Jillian Greenwood, Susan Tootell and Joy Taylor, with Sharon Williams at the front.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival Queen,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/73dd3e3c093be40af42c37dc5a749a03.jpg,"Still Image","Eunice Shaw Collection",1,0
26207,https://penninehorizons.org/items/show/26207,"The Mayor with Todmorden Carnival Queen Gilda Bades, May 1969 -  EUS00143","Carnival Queen, Chain of Office, Mayor, St Johns Ambulance, Todmorden","Ivy Walker of the St John's Ambulance is receiving a cheque. The attendants are Jillian Greenwood, Susan Tootell and Joy Taylor, with Sharon Williams at the front.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival Queen,Chain of Office,Mayor,St Johns Ambulance,Todmorden",https://penninehorizons.org/files/original/efe341fc0d303859e25ae81367331e6d.jpg,"Still Image","Eunice Shaw Collection",1,0
26208,https://penninehorizons.org/items/show/26208,"At the Mayor's Ball, November 1969 -  EUS00144","Fur coat, Mayor, Todmorden, floral display","On the left is the Mayor's son Trevor.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral display,Fur coat,Mayor,Todmorden",https://penninehorizons.org/files/original/fc8396e5d9bbe7687e977585a993fa2a.jpg,"Still Image","Eunice Shaw Collection",1,0
26209,https://penninehorizons.org/items/show/26209,"The Mayor Visits Fielden Hospital, Christmas Day, 1969 -  EUS00145","Chain of Office, Hospital, Mayor, Nurse, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hospital,Mayor,Nurse,Todmorden,Uniform",https://penninehorizons.org/files/original/9c5d502beaeb31734630a4705814f402.jpg,"Still Image","Eunice Shaw Collection",1,0
26211,https://penninehorizons.org/items/show/26211,"Mayor's Ball, Todmorden Town Hall, February 1970 -  EUS00147","Chain of Office, Mayor, Todmorden, floral display",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden",https://penninehorizons.org/files/original/1280671945dc9bb6cff1f67bcceff3fa.jpg,"Still Image","Eunice Shaw Collection",1,0
26212,https://penninehorizons.org/items/show/26212,"Todmorden Trades and Labour Council, 1970 -  EUS00148","Chain of Office, Mayor, Todmorden","L to R: Mr Parkinson, President, Mayor Eunice Shaw, John Lindsay (Borough Librarian), and Mr Jim Connolly, Secretary. The event was the presentation of a book to the library in memory of the late Arthur Leslie Greenwood.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970, 1970s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/af666e1c8fc964c60b5eec9b281c105e.jpg,"Still Image","Eunice Shaw Collection",1,0
26213,https://penninehorizons.org/items/show/26213,"Christmas Fair, December 1969 -  EUS00149","Chain of Office, Mayor, Todmorden, Vale Baptist","The Mayor, Eunice Shaw, visits the fair at Vale Baptist Church, Cornholme.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Vale Baptist",https://penninehorizons.org/files/original/b06f4200a562bd03ee847e2c17a235ec.jpg,"Still Image","Eunice Shaw Collection",1,0
26214,https://penninehorizons.org/items/show/26214,"Re-opening of Todmorden Folk Club -  EUS00150","Black Swan Inn, Chain of Office, Guitar, Mayor, Musical Instrument, Public Houses, Pubs Inns & Hotels, Taverns","The Mayor, Eunice Shaw, re-opened the club at the Black Swan in 1969. The Mayor played the ukulele",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Black Swan Inn,Chain of Office,Guitar,Mayor,Musical Instrument,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/4ec8738ee9f42bd083bedf7f692af9ce.jpg,"Still Image","Eunice Shaw Collection",1,0
26215,https://penninehorizons.org/items/show/26215,"Mayor's Ball, February, 1970 -  EUS00151","Chain of Office, Mayor, Todmorden, Town Hall","On the right Mayor of Todmorden, Cllr Eunice Shaw, with husband Bernard and son Phillip between them.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/74596353dbe193aace908dc31cf67895.jpg,"Still Image","Eunice Shaw Collection",1,0
26216,https://penninehorizons.org/items/show/26216,"Civic Parade -  EUS00152","Chain of Office, Mace, Mayor, Parade, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/8367468579f70d446cba35bfb72cafe0.jpg,"Still Image","Eunice Shaw Collection",1,0
26217,https://penninehorizons.org/items/show/26217,"Start of the Civic Parade -  EUS00153","Chain of Office, Mace, Mayor, Todmorden, Town Hall",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/20d2ebe2cfa3d00a0d1c613b06a32e6d.jpg,"Still Image","Eunice Shaw Collection",1,0
26218,https://penninehorizons.org/items/show/26218,"Mayor Eunice Shaw with Canon Hodgson -  EUS00154","Chain of Office, Clergyman, Mace, Mayor, Todmorden","On the left is Bernard Shaw and on the right is Charles Crossley. The event was the Mayor's Day Service at Christ Church, Todmorden, on 25th May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/93efec403f7a3d885b72d9934bdb8279.jpg,"Still Image","Eunice Shaw Collection",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
27080,https://penninehorizons.org/items/show/27080,"Mayors of Todmorden, Past and Present - TAL00110","Mayor, Todmorden","The Mayor in office when this photo was taken,1963/64, is Cllr Henry Iveson, and from the left, is Percy Sutcliffe, Mayor 1938/39, Fred Fielden, Mayor 1952/52, Alderman Alfred King, Mayor 1949/50, and Alderman Sunderland, Mayor 1945/46. Photo looks to have been taken in Walsden.  AN 34132845",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/dce134dd482ebad810183a4fbb18dd4f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27081,https://penninehorizons.org/items/show/27081,"Alderman Percy Sutcliffe - TAL00112","Chain of Office, Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/b2896913bc1783841f8dd4a57ee929e2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27082,https://penninehorizons.org/items/show/27082,"Alderman Percy Sutcliffe - TAL00113","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/cb4eeef39aabdfb5677510a8e99ddb4c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27083,https://penninehorizons.org/items/show/27083,"Mayoral Event - TAL00114","Chain of Office, Mayor, Todmorden","Alderman Percy Sutcliffe. AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/335c57f65d3a9a4ef90dc114c4684ae6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27084,https://penninehorizons.org/items/show/27084,"Alderman Percy Sutcliffe - TAL00115","Chain of Office, Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/18f102f2ca29bb4e4411a3ac0be0c1a7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27085,https://penninehorizons.org/items/show/27085,"Alderman Percy Sutcliffe - TAL00116","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/93c8471afd9d195fd2378ca9a9d05f7f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27086,https://penninehorizons.org/items/show/27086,"Alderman Percy Sutcliffe - TAL00117","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/40a194635cd5351aa67d17173031cbb4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27087,https://penninehorizons.org/items/show/27087,"Alderman Percy Sutcliffe - TAL00118","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/7e004ed2a85470e1f2085e6a2f20f51b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27163,https://penninehorizons.org/items/show/27163,"Dr Stella Henderson Brown, Mayor of Todmorden 1952-53 - TAL00204","Chain of Office, Mayor, Todmorden, Town Hall","AN 34131973",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/86b7948ec147bc39fd7b5f0775fa0a4d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27164,https://penninehorizons.org/items/show/27164,"Dr Stella Henderson Brown, Mayor of Todmorden 1952-53 - TAL00205","Chain of Office, Mayor, Todmorden, Town Hall","AN 34131973",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/a26768654901b225ae2228fe62a75c73.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27178,https://penninehorizons.org/items/show/27178,"Frank Morris, Mayor of Todmorden 1944-45 - TAL00220","Chain of Office, Mayor, Todmorden","AN 34131914",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1945,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/c307a2d70e1356d0287ac59ce8ad3fd0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27179,https://penninehorizons.org/items/show/27179,"Frank Morris, Mayor of Todmorden 1944-45 - TAL00221","Chain of Office, Mayor, Todmorden","AN 34131914",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1944,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/d949334c45d1e7f71c5d25c86bd83f3d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
