﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19261,https://penninehorizons.org/items/show/19261,"Middle Bank & Valve House, Walshaw Dean Reservoir  - EIL00126","Buildings, Construction, Railway, Railway track, Railways, Reservoir","The reservoir was officially opened in October 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Railway,Railway track,Railways,Reservoir",https://penninehorizons.org/files/original/f3d11997db957cbdca0970eb84797d7a.jpg,"Still Image","Eileen Longbottom collection",1,0
19253,https://penninehorizons.org/items/show/19253,"Walshaw Middle Dam - EIL00117","Buildings, Construction, Moorland, Railway, Railways, Reservoir","This Post Card is printed by C Westerman of Hebden Bridge. The reservoir bank in the middle ground is the middle bank at Walshaw Dean Reservoirs. Walshaw Dean Lodge can be seen to the left of the picture partly hidden by smoke from the engine which has just crossed the trestle bridge. The reservoirs are now skirted by the route of the Pennine Way.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Moorland,Railway,Railways,Reservoir",https://penninehorizons.org/files/original/e236b90cd2a96effb1c9e85a9d412649.jpg,"Still Image","Eileen Longbottom collection",1,0
18316,https://penninehorizons.org/items/show/18316,"The Waterman's House at Walshaw - ALC09046",,"Originally termed a cottage, this building caused quite a bit of controversy during the building of the Walshaw reserservoirs in the 1900s. The room nearest the camera was used for committee meetings. The tracks are for the railway used during the construction work.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Reservoir,Walshaw",https://penninehorizons.org/files/original/cf13922cbf563c71fa9d066b77d059c6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16623,https://penninehorizons.org/items/show/16623,"Boothwood Reservoir  - ALC05043","Aerial View, Buildings, Construction, Reservoir","Ref: A211481",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05043.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/d9ac358140e24cdb54e0c6859d9a3f93.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16622,https://penninehorizons.org/items/show/16622,"Boothwood Reservoir - ALC05042","Aerial View, Buildings, Construction, Reservoir","Ref: A203625",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05042.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/2c7354506e7d0d7bec0152cc99b020cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16621,https://penninehorizons.org/items/show/16621,"Boothwood Reservoir - ALC05041","Aerial View, Buildings, Construction, Reservoir","Ref: A203624",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05041.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/4bc5f67c4797090623c5dfee906e1326.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16619,https://penninehorizons.org/items/show/16619,"Boothwood Reservoir  - ALC05039","Aerial View, Buildings, Construction, Reservoir","Ref: A203622",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05039.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/cf4541f3b732a5fa1bebadb6a44087bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16618,https://penninehorizons.org/items/show/16618,"Boothwood Reservoir  - ALC05038","Aerial View, Buildings, Construction, Reservoir","Ref: A203367-2.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05038.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/88804c5a0048b192c8dc88be4344aafd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16617,https://penninehorizons.org/items/show/16617,"Boothwood Reservoir  - ALC05037","Aerial View, Buildings, Construction, Reservoir","Ref: A203367",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05037.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/7e08c0c8af76a333901cad583622fcde.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16616,https://penninehorizons.org/items/show/16616,"Boothwood Reservoir A203366.jpg - ALC05036","Aerial View, Buildings, Construction, Reservoir","Ref: A203366",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05036.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/9b4fa2918e994e8575cb2d6bc275241a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
