﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13261,https://penninehorizons.org/items/show/13261,"Mytholmroyd - Flood August 1954. - ALC00441","Burnley Road, Flood, Mytholmroyd, Places, Primary School, River, River Calder, Street Names","Looking from Caldene Avenue across the River Calder and the Burnley Road to the Primary School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:37:20Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,Primary School,River,River Calder,Street Names",https://penninehorizons.org/files/original/ae4c266a8ff2e6f9157d22c9996994fa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13260,https://penninehorizons.org/items/show/13260,"Mytholmroyd - Flood August 1954. - ALC00440","Burnley Road, Dusty Miller, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Dusty Miller on Burnley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:34:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Dusty Miller,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Street Names,Taverns",https://penninehorizons.org/files/original/3328d501f86303af3d9c8229561ca3df.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13259,https://penninehorizons.org/items/show/13259,"Mytholmroyd - Flood August 1954. - ALC00439","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","ALC00439. Caldene Bridge and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:33:17Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://penninehorizons.org/files/original/a7b4f5b85b88ad83887f2454759bc4ab.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13258,https://penninehorizons.org/items/show/13258,"Mytholmroyd - Flood August 1954. - ALC00438","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Burnley Road from the junction with Caldene Avenue looking towards Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:31:59Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://penninehorizons.org/files/original/ecfb21548d187169e636c6f619fb9e02.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13257,https://penninehorizons.org/items/show/13257,"Mytholmroyd - Flood August 1954. - ALC00437","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","Caldene Bridge and the Post Office on Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:29:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://penninehorizons.org/files/original/9210a5df38d41b7cb6430bf32f56248e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13256,https://penninehorizons.org/items/show/13256,"Mytholmroyd - Flood August 1954. - ALC00436","Buildings, Cafe, Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder, Viaduct","Cafe under the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:41:43Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Cafe,Elphin Brook,Flood,Mytholmroyd,River,River Calder,Viaduct",https://penninehorizons.org/files/original/c11a0a16ed874b2497c0a0e293785996.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13255,https://penninehorizons.org/items/show/13255,"Mytholmroyd - Flood August 1954. - ALC00435","Flood, Mytholmroyd, Places, River, River Calder, Thornber's","Thornber's Poultry Farm, Elphaborough Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:38:40Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Mytholmroyd,River,River Calder,Thornber's",https://penninehorizons.org/files/original/02479d5cc28e910a1d9d3a97eed1c7b2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13254,https://penninehorizons.org/items/show/13254,"Mytholmroyd - Flood August 1954. - ALC00434","Bridge, Church, Churches & Chapels, Churches_&_Chapels, County Bridge, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church","ALC00434. River Calder looking downstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:36:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Church,Churches and Chapels,County Bridge,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/e00ddfd60140ff972a8ffb519afb82b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10993,https://penninehorizons.org/items/show/10993,"Looking over Mytholmroyd and the flooded playing field at Brearley - BIM00176","Brearley, Colour, Flood, Landscape, Places, River, River Calder","The flooded playing field at Brearley is on the left and just beyond it is the moderna Business Park.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/88978a279f1d2074b9b8215dd24b5be3.jpg,"Still Image","Bill Marsden collection",1,0
13206,https://penninehorizons.org/items/show/13206,"King Street, Hebden Bridge, 1932 Flood - ALC00386","Flood, Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:24:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/3f02eaf57e8295d0c41755f5cc398f71.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4464,https://penninehorizons.org/items/show/4464,"Hebden Water in flood - Midgehole - DMC00181","Feature, Flood, Forest, Landscape, Lower Mill, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-01-21T14:41:54Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00181.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Flood,Forest,Landscape,Lower Mill,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d2046b545413a7991df096ef36e05d84.jpg,"Still Image","David's Own Pictures",1,0
13199,https://penninehorizons.org/items/show/13199,"Hebden Bridge 1946 Flood - ALC00379","1946, Bridge Gate, Flood, Hebden Bridge, Places, St Georges Square, Street Names","St Georges Square, left, and Bridge Gate right. The shop was Elton Jowett's tobacconist shop, his house was next door, and the shop on the corner behind the van was the Economic Stores. The wooden hut on Bridge Gate was Ma Jones'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge Gate,Flood,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/ff8dcff381f058294beb0ca370e9ecde.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11768,https://penninehorizons.org/items/show/11768,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00183","Flood, Mytholmroyd, Places, Railway, Railway Carriages, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/186a3834c2c3e8da516a980d94cf1dde.jpg,"Still Image","Raymond Stell collection ",1,0
11767,https://penninehorizons.org/items/show/11767,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00182","Flood, Mytholmroyd, Places, Railway, Railway Viaduct, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/9a44cb146c4e50d8062f122fda6bc284.jpg,"Still Image","Raymond Stell collection ",1,0
11766,https://penninehorizons.org/items/show/11766,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00181","Church, Churches & Chapels, Churches_&_Chapels, Flood, Minster, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Church,Churches and Chapels,Flood,Minster,Mytholmroyd",https://penninehorizons.org/files/original/01098dfd29df2efe8004fa422c8f653c.jpg,"Still Image","Raymond Stell collection ",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
5871,https://penninehorizons.org/items/show/5871,"Floods in Mytholmroyd, 1954 - HBC00925 ","Churches & Chapels, Churches_&_Chapels, Flood, Methodist, Mytholmroyd","Photo taken from Clegg Nook shows the debris that has been brought down Hall Bank Lane and Scout Road.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Churches and Chapels,Flood,Methodist,Mytholmroyd",https://penninehorizons.org/files/original/93bfa754b318fc20eec794b6e1657f15.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5848,https://penninehorizons.org/items/show/5848,"Floods in Mytholmroyd, 1946 - HBC00902 ","Flood, Mytholmroyd, Places, School","The aftermath of the floods. The railings and entrance are to Burnley Road School.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,School",https://penninehorizons.org/files/original/e42067e76f100a475a8254878c345dbc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5847,https://penninehorizons.org/items/show/5847,"Floods in Mytholmroyd, 1946 - HBC00901 ","Bridge, Caldene, Flood, Mytholmroyd, Places, River","Probably taken from the top of the tower of St Michaels'. It looks as if the policeman is suggesting to the car driver on the bridge that it may not be a good idea to continue!",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene,Flood,Mytholmroyd,River",https://penninehorizons.org/files/original/adab71fc263b7677e8a23b943a799990.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24870,https://penninehorizons.org/items/show/24870,"Floods at Patmos, Todmorden - RDA00159","Flood, Patmos, Places, Railway, Railways, Todmorden, Viaduct","Looking down Burnley Road towards the town centre viaduct. Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00159.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Patmos,Places,Railway,Railways,Todmorden,Viaduct",https://penninehorizons.org/files/original/c44b91076b5114110feacd44163a7a98.jpg,"Still Image","Rene Dawson Collection",1,0
13290,https://penninehorizons.org/items/show/13290,"Floods at Mytholmroyd - ALC00470","Flood, Mytholmroyd","East Parade, Mytholmroyd. 1940s. The man on the right is Wilfred Dempsey",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood",https://penninehorizons.org/files/original/575d4d9aaad2f428dd0e71d55801fdd2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5802,https://penninehorizons.org/items/show/5802,"Floods at Callis Bridge, Charlestown, 1961 - HBC00856 ","Bridge, Flood, Railway, Railways, River, River Calder, Steam Loco, Steam train","We have this photo dated 1961, but Jonathan Greenwood comments: “I have a copy of this print because the building in the centre used to belong to my great grandparents, Thomas (Tommy) & Harriet Louisa (Louie) Knight, who ran it as a bakery. They both died in the mid 1950’s. The glass houses were used by Tommy to grow tomatoes during the summer months.

I don’t know the history of the building after they left, which I believe was in the late 1940’s/early 1950’s but there appears to be stock on display in the window, so presumably it remained some kind of retailers afterwards unless the image is from when they lived there? 

The locomotive is in the earlier British Railways livery introduced in 1948/9 and has was is known as the “begging dog” symbol on its tender, also the carriages are in the earlier carmine & cream livery (known as blood & custard) which was later replaced with an all over dark maroon livery in 1956 along with a different tender logo. 

Just a theory but I would think this image dates from the 1950s.” 
",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1950s or 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1960s,Bridge,Flood,Railway,Railways,River,River Calder,Steam loco,Steam train",https://penninehorizons.org/files/original/c4e61ce1aecfad46a69c257f4dfa66c5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
25140,https://penninehorizons.org/items/show/25140,"Floods at Birks Hall, Cragg Vale, Aug 1954 - CVH00149","Birks Hall, Cragg Vale, Flood",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood",https://penninehorizons.org/files/original/ad6a86137c3bdce773421d7d7a392c49.jpg,"Still Image","Cragg Vale History Group collection
",1,0
27172,https://penninehorizons.org/items/show/27172,"Flooding, Burnley Road, Todmorden, 1893 - TAL00213","Burnley Road, Flood, Floods, Street Names, Todmorden","AN 70082714",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1893,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Flood,Floods,Street Names,Todmorden",https://penninehorizons.org/files/original/7e901a31d8e4768857191297515c7a22.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
10985,https://penninehorizons.org/items/show/10985,"Flooded River Calder at Brearley - BIM00168","Brearley, Flood, Hebden Bridge, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,Hebden Bridge,River,River Calder",https://penninehorizons.org/files/original/b1f261638cd5b900e593e27fc4ba576b.jpg,"Still Image","Bill Marsden collection",1,0
