﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13359,https://penninehorizons.org/items/show/13359,"Oxenhope Charabanc Disaster - ALC00622","Accident, Charabanc, Charabanc disaster, Event, Events, Haworth, Keighley, October 1920, Oxenhope, Pecket Well, Places, Road, Transport, Wadsworth","30th October 1920. An outing of 37 people from the Robin Hood Inn at Pecket Well to Keighley ended in disaster when their charabanc overturned on a bend coming down from Cock Hill to Oxenhope. Five people were killed and four seriously injured. The vehicle was completely destroyed and the driver cleared of blame.",AT704,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charabanc,Charabanc disaster,Event,Events,Haworth,Keighley,October 1920,Oxenhope,Pecket Well,Road,Transport,Wadsworth",https://penninehorizons.org/files/original/f26fb5c6a3f81aceca9f75d1f0fc9c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11081,https://penninehorizons.org/items/show/11081,"Pecket Well from the Widdop Road - BIM00264","Animals, Landscape, Pecket Shed, Pecket Well, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00264.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Pecket Shed,Pecket Well,Sheep",https://penninehorizons.org/files/original/4f3da86a11e056806f502ec04f2241a4.jpg,"Still Image","Bill Marsden collection",1,0
11020,https://penninehorizons.org/items/show/11020,"Pecket Well Mill in the snow - BIM00203","Farm, Farm house, Farmhouse, Farms, Hill Top Farm, Pecket Shed, Pecket Well, Snow, Transport, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Hill Top Farm,Pecket Shed,Pecket Well,Snow,Transport,winter",https://penninehorizons.org/files/original/162af0598a349aea37ac093220c5071f.jpg,"Still Image","Bill Marsden collection",1,0
9750,https://penninehorizons.org/items/show/9750,"Mellor-Greenwood Wedding Group - LLG00522","Group, Pecket Well, People, Wedding","Wedding Margaret nee Greenwood to Brian Mellor also on photograph Mr & Mrs Denham (Grandparents) Boy in short trousers Roy Grindrod. Alice & David Greenwood (Parents) Bride & Groom. Mr & Mrs Mellor (Parents), Brother? Bridesbaids Margaret Lord, Margaret J Greenwood. Lloyd Greenwood (back row right) Gladys & George Greenwood. Taken at The Bungalow, Pecket Well. Aunt and Uncle George gave her away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Pecket Well,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/a0125b3dc495d9f62089640a0ffd3814.jpg,"Still Image","Lloyd Greenwood collection",1,0
9699,https://penninehorizons.org/items/show/9699,"View over Hebden Bridge and hillside above from end of Palace House Road - LLG00470","Buildings, Chimney, Chimneys, Hebden Bridge, Holme Street, Pecket Well, Places, Riverside School, School, Schools, Stone terraced houses, Street Names, hillside",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,hillside,Holme Street,Pecket Well,Riverside School,School,Schools,Stone terraced houses,Street Names",https://penninehorizons.org/files/original/de5f9bd39fe9016f8647c1901434a9e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9469,https://penninehorizons.org/items/show/9469,"Pecket Well - LLG00240","Buildings, Fields, Mill, Mill Chimney,","Pecket Well Mill centre right, Wilcroft Farm on left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Mill,Mill chimney,Pecket Well",https://penninehorizons.org/files/original/f8919a3fa21b16768d2db94d5a1d5c94.jpg,"Still Image","Lloyd Greenwood collection",1,0
9404,https://penninehorizons.org/items/show/9404,"Pecket Well School - LLG00175","Child, Girl,  School, ","The majority of the school was demolished, just the left hand gable roofed section remains. A bungalow has been built on the site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Pecket Well,School",https://penninehorizons.org/files/original/c05fed91420f78978d4144d4a1922a39.jpg,"Still Image","Lloyd Greenwood collection",1,0
8701,https://penninehorizons.org/items/show/8701,"Pecket Well - JSB00220","Housing, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1974,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pecket Well",https://penninehorizons.org/files/original/d8b1a319b9157e5a94bebd042180121a.jpg,"Still Image","Steven Brook collection",1,0
8699,https://penninehorizons.org/items/show/8699,"Pecket Well near Hebden Bridge - JSB00219","Akroyd, Buildings, Housing, Pecket Well","Beyond the cluster of cottages is the road to Old town and the old property to the right of that on the brow of the hill is Akroyd.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Housing,Pecket Well",https://penninehorizons.org/files/original/331fe4bedb3d01fe81041941479681b6.jpg,"Still Image","Steven Brook collection",1,0
8697,https://penninehorizons.org/items/show/8697,"House at Pecket Well - JSB00218","Chimney, Mill, Pecket Shed, Pecket Well","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mill,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/352265767952bc14ea9c4d23f004aa10.jpg,"Still Image","Steven Brook collection",1,0
