﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37930,https://penninehorizons.org/items/show/37930,"Goodshawfold - RAC1958.109.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,House,Interior,Vernacular architecture",https://penninehorizons.org/files/original/3f25d9c19f025b9f1e1560a52822ce95.jpg,"Still Image","Ralph Cross 1958",1,0
37929,https://penninehorizons.org/items/show/37929,"Goodshawfold - RAC1958.109.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/58f7330e99d3674bdc427c0730efa6a5.jpg,"Still Image","Ralph Cross 1958",1,0
37927,https://penninehorizons.org/items/show/37927,"Judson Fold, Roughlee - RAC1958.107.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.107.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/a9929993d7f65cdb81ca9c8743d1f5d9.jpg,"Still Image","Ralph Cross 1958",1,0
37926,https://penninehorizons.org/items/show/37926,"Judson Fold, Roughlee - RAC1958.107.1","Vernacular Architecture","The barn door head is of note.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.107.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame remains,Interior,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/11c30b09afe2d887d06c65750aca3d94.jpg,"Still Image","Ralph Cross 1958",1,0
37922,https://penninehorizons.org/items/show/37922,"Stannally Farm, Todmorden - RAC1958.104","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vernacular architecture",https://penninehorizons.org/files/original/12424dc0b9fe3872f081ff0242dfc861.jpg,"Still Image","Ralph Cross 1958",1,0
37920,https://penninehorizons.org/items/show/37920,"Hammerton Hall, Slaidburn - RAC1958.102.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.102.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Porch,Vernacular architecture",https://penninehorizons.org/files/original/a823dc108438223272564e4cf5e1b37e.jpg,"Still Image","Ralph Cross 1958",1,0
37917,https://penninehorizons.org/items/show/37917,"Jumps House and Mill, Todmorden - RAC1958.100.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.100.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/fe9a870e3765f6ac3c2dff4412aa9d1d.jpg,"Still Image","Ralph Cross 1958",1,0
37915,https://penninehorizons.org/items/show/37915,"Back Hall (or Hold), Siddal - RAC1958.098.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,House,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/d04ef6cec6f058a5d08188b5498642c9.jpg,"Still Image","Ralph Cross 1958",1,0
37913,https://penninehorizons.org/items/show/37913,"Back Hall (or Hold), Siddal - RAC1958.098.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Vernacular architecture",https://penninehorizons.org/files/original/1af83bad014a38614616f40c9bf12d6a.jpg,"Still Image","Ralph Cross 1958",1,0
37912,https://penninehorizons.org/items/show/37912,"Higher Hartley - RAC1958.097","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"laithe-house,Vernacular architecture",https://penninehorizons.org/files/original/dc7e1a01a76903fdfd97977ac2571d03.jpg,"Still Image","Ralph Cross 1958",1,0
