﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40585,https://penninehorizons.org/items/show/40585,"Barn at Portfield, Whalley - RAC1972.029.1","Agricultural buildings, Agriculture, Barn^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn",https://penninehorizons.org/files/original/e346b93ffd1d664e86d3671622225ab5.jpg,"Still Image","Ralph Cross 1972",1,0
40622,https://penninehorizons.org/items/show/40622,"Marsden Farm, Marsden Heights -RAC1972.051.4.jpg","Agricultural buildings, Agriculture, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/6b4411f352d5ec58ecc49fcd3aa65da8.jpg,"Still Image","Ralph Cross 1972",1,0
36444,https://penninehorizons.org/items/show/36444,"Laneside, Colden - RAC00106","Agricultural buildings, Agriculture, Animals","C1956. Situated towards the top end on the Colden Valley.","Ralph Cross, Burnley",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Animals",https://penninehorizons.org/files/original/a793cd8625944f3bc5ef5994f36ef237.jpg,"Still Image","Ralph Cross Collection",1,0
36788,https://penninehorizons.org/items/show/36788,"The Top of Meadow Bottom, Hole Bottom, Todmorden - TAS001402","Agricultural buildings, Agriculture, Architecture, Farm, Farm House, Farmhouse, Farms, Hamlet, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001402.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Farm,Farm house,Farmhouse,Farms,Hamlet,Todmorden",https://penninehorizons.org/files/original/763b150ab2ca1aa0c753e849113adc55.jpg,"Still Image","Todmorden General",1,0
35183,https://penninehorizons.org/items/show/35183,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01255","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ec0c313d74083079a21c0ba16184e111.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35186,https://penninehorizons.org/items/show/35186,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01258","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:49,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6f8cf0b78ab1c3f0b78cf3ec14416d48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35188,https://penninehorizons.org/items/show/35188,"Cross Ends Farmhouse, Cross Ends Lane, Crimsworth Dean - CBC01260","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 with early C18 added cell to south formerly used for non- conformist worship and mid C18 barn to north. Large dressed stone, thinner coursed rubble to added cell and hammer-dressed to barn. Forms a long range. 2 storeys. Quoins. 2 doorways with monolithic jambs, former doorway (now forms window). C17 house of 2 cells. Central doorway, forming lobby entrance, has flat roofed porch with Tudor arched doorway and cyma moulded surround. Inner door: has straight lintel and cyma moulded surround. Double chamfered mullioned windows to either side under continuous hoodmould with decorative carved stops of 6 lights and 10 lights, both with king mullions. 5-light and 4-light window to 1st floor with single arched light over doorway to right of central stack to ride. At junction of house and barn doorway with tie-stone jambs and 2-light cavetto chamfered mullioned window with same over to 1st floor lacking mullion. Barn has doorway with large lintel and mistal doorway to right with chamfered surround. West elevation has porch which breaks forward to protect cart entry. Interior of barn has 2 transverse pointed arches supporting roof purlins. C.F. Stell, p.279. 

NGR: SD9948031786
Historic England Listing No: 1226997
CMBC Ref: W 188",,,"Pennine Horizons Digital Archive",2021-08-11T11:59:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c246e993ddbe15a805562e47da560122.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35194,https://penninehorizons.org/items/show/35194,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01266","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:00:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f2d13234d4aaf8783971b486e186de45.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35202,https://penninehorizons.org/items/show/35202,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01274","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/755c0150e1a76c2c8ff04436dbae9aac.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35203,https://penninehorizons.org/items/show/35203,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01275","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/47b1f23298b5fb63dd1db7eeb7f53450.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
