﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21919,https://penninehorizons.org/items/show/21919,"Simon Manfield - JAE00176","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","The Book Case, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:22:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/76d2e9b2db78c9f696d84cfe2040a35a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21920,https://penninehorizons.org/items/show/21920,"Rosemary Phillips - JAE00177","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Moody's, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:40:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/9a82c0ed8b66ff8ca6730eda4a7b51f7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21921,https://penninehorizons.org/items/show/21921,"Helen Granton - JAE00178","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","The ""knicker shop"" as it was known locally, was on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:48:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/2e961daa5508f198ca1763d5a9416ab2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21922,https://penninehorizons.org/items/show/21922,"Wesley Downs - JAE00179","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in Holt's Greengrocers, on the corner of New road and Bridge Gate. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:06:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8d0fc2fe2e08e4f2e44ba72a9fcd53c4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21923,https://penninehorizons.org/items/show/21923,"Wilma Downs - JAE00180","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:08:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/382c002e6f7a4d5f50185e131ada533c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21924,https://penninehorizons.org/items/show/21924,"Jean Forrest - JAE00181","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at Hope Baptist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:16:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e693f010974d4f788a76f82f353ccdea.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21925,https://penninehorizons.org/items/show/21925,"Sybil Deegan - JAE00182","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at Hope Baptist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:17:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c2f68aa97d7b790e5a1daff027d68737.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21926,https://penninehorizons.org/items/show/21926,"Sarah Phillips - JAE00183","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Working at Hebden Bridge Picture House. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:28:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/b01df94a0b2303d93e426b3accce5538.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21927,https://penninehorizons.org/items/show/21927,"Roger Bogg - JAE00184","Hebden Bridge 500 faces, Male, People at Work, Portrait","The former projectionist at Hebden Bridge Picture House. c.2009.

From Jonny Courtney, on behalf of Hebden Bridge Picture House

It is with great sadness that I announce the untimely death of Roger Bogg, long-standing projectionist at Hebden Bridge Picture House. Roger died of natural causes at work on Thursday 11th June 2009.

It seems so fitting that Roger’s life should come to an end in the place he loved, and to which he dedicated over forty years of his life.

He often commented that he had the best job in the world, and took as much pleasure in showing films as the many customers have had in watching them.

Roger was incredibly modest about the work he did and service he provided for the community, but rarely could you find a more hard-working and committed individual than Roger. Nothing was too much trouble, no task too hard, no day too long.

His brilliant wit and expertise would keep all of us at the cinema on our toes. A true original, he will be deeply missed.

","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:31:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/fb001aaf2ae16f381b3237efdc09f079.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21928,https://penninehorizons.org/items/show/21928,"Robert Blomfield - JAE00185","Hebden Bridge 500 faces, Hebden Bridge Station, Male, Portrait, Railway, Railways","Pictured in the waiting room at Hebden Bridge Station. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:09:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hebden Bridge Station,Male,Portrait,Railway,Railways",https://penninehorizons.org/files/original/faa9ddca84feb8295728d847d6a1eddd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
