﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33682,https://penninehorizons.org/items/show/33682,"Roomfield School  Craft Group, Todmorden - TAS001251","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:52:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c249c3df0583a64a7824447527045750.jpg,"Still Image","Todmorden Schools",1,0
33683,https://penninehorizons.org/items/show/33683,"Roomfield School, Todmorden   - TAS001252","School Pupils, Todmorden","Trip to Keswick",,,"Pennine Horizons Digital Archive",2014-10-03T19:53:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4e3c3b38706d7091e935fd7cee0eb13.jpg,"Still Image","Todmorden Schools",1,0
33684,https://penninehorizons.org/items/show/33684,"Roomfield School Todmorden, Trip to Keswick  - TAS001253","School Pupils, Todmorden","Can anyone identify any of these girls queuing for their food?",,,"Pennine Horizons Digital Archive",2014-10-03T19:53:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4173bf5d20189a294918ba4ab84cc4b.jpg,"Still Image","Todmorden Schools",1,0
33685,https://penninehorizons.org/items/show/33685,"Roomfield School Todmorden, Trip to Keswick  - TAS001254","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:53:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99e259443d59126b619ecd7c9db42ab9.jpg,"Still Image","Todmorden Schools",1,0
33686,https://penninehorizons.org/items/show/33686,"Roomfield School Todmorden, Trip to Keswick  - TAS001255","School Pupils, Todmorden","A beautiful shot of the Lake District with the pupils having a rest at the top of one of the fells.",,,"Pennine Horizons Digital Archive",2014-10-03T19:53:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d60312590c0fc1741e18ae896dd968d4.jpg,"Still Image","Todmorden Schools",1,0
33687,https://penninehorizons.org/items/show/33687,"Roomfield School Todmorden, Trip to Keswick  - TAS001256","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:53:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/796f10be01996267ad8d4fc443463d41.jpg,"Still Image","Todmorden Schools",1,0
33688,https://penninehorizons.org/items/show/33688,"Roomfield School Todmorden, Trip to Keswick  - TAS001257","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/18882228d1b7de71a20c23a250cd47a3.jpg,"Still Image","Todmorden Schools",1,0
33689,https://penninehorizons.org/items/show/33689,"Roomfield School Todmorden Prefects - TAS001258","School Pupils, Todmorden","Can anyone identify names or the year?",,,"Pennine Horizons Digital Archive",2014-10-03T19:54:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c4855d625a25d158d141a7841299a497.jpg,"Still Image","Todmorden Schools",1,0
33690,https://penninehorizons.org/items/show/33690,"Todmorden Roomfield school group - TAS001259","School Pupils, Todmorden","Can anyone identify names or the year?",,,"Pennine Horizons Digital Archive",2014-10-03T19:54:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdbe397626e62fc5edff93f999c0820a.jpg,"Still Image","Todmorden Schools",1,0
33691,https://penninehorizons.org/items/show/33691,"Roomfield School,  Todmorden, PE group - TAS001260","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:54:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7bff26b8d46bb7241de81debb6c03d36.jpg,"Still Image","Todmorden Schools",1,0
33692,https://penninehorizons.org/items/show/33692,"Roomfield School,  Todmorden - TAS001261","School Pupils, Todmorden","Obviously a school play, can anyone identify the production?",,,"Pennine Horizons Digital Archive",2014-10-03T19:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b19a7de2296c5e47512d1aa7ce07656.jpg,"Still Image","Todmorden Schools",1,0
33693,https://penninehorizons.org/items/show/33693,"Roomfield School,  Todmorden - TAS001262","School Pupils, Todmorden","The boys look more serious than the girls...",,,"Pennine Horizons Digital Archive",2014-10-03T19:54:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7cd9c89627129466b12302b12b47b87.jpg,"Still Image","Todmorden Schools",1,0
33694,https://penninehorizons.org/items/show/33694,"Roomfield School,  Todmorden - TAS001263","School Pupils, Todmorden","Class group with Miss E M Priestley",,,"Pennine Horizons Digital Archive",2014-10-03T19:54:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dbe746c93f6302fa204d7c3caeb8ad7.jpg,"Still Image","Todmorden Schools",1,0
33695,https://penninehorizons.org/items/show/33695,"Roomfield School, Todmorden, Girls' Hockey Team  - TAS001264","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:55:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab079b4015279dc72338098d9ca873a4.jpg,"Still Image","Todmorden Schools",1,0
33696,https://penninehorizons.org/items/show/33696,"Roomfield School girl's netball team Todmorden, 1950-51 - TAS001265","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:55:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5ba65440300da10ec5aadb008f340417.jpg,"Still Image","Todmorden Schools",1,0
33697,https://penninehorizons.org/items/show/33697,"Roomfield School PE group Todmorden - TAS001266","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:55:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf50929644f56face8a0555948ada717.jpg,"Still Image","Todmorden Schools",1,0
33698,https://penninehorizons.org/items/show/33698,"Roomfield School PE group Todmorden - TAS001267","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:55:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00bd6390440ba2fb9698a7358b8c87ca.jpg,"Still Image","Todmorden Schools",1,0
33699,https://penninehorizons.org/items/show/33699,"Roomfield School Todmorden - TAS001268","School Pupils, Todmorden","Football team 1946-7",,,"Pennine Horizons Digital Archive",2014-10-03T19:55:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc9e0b8c9863c2445948ee0275b7fd1a.jpg,"Still Image","Todmorden Schools",1,0
33700,https://penninehorizons.org/items/show/33700,"Roomfield School  Todmorden - TAS001269","School Pupils, Todmorden","Boys Standard 1B 1920",,,"Pennine Horizons Digital Archive",2014-10-03T19:55:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c594f9b92311ebb84ed428c38ee9dcd.jpg,"Still Image","Todmorden Schools",1,0
33701,https://penninehorizons.org/items/show/33701,"Roomfield School Infants group Todmorden - TAS001270","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/320dac589228eebb6dbadf473517072a.jpg,"Still Image","Todmorden Schools",1,0
33702,https://penninehorizons.org/items/show/33702,"Roomfield School Infants group Todmorden - TAS001271","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/337bfcad588442ef08098241a356a44a.jpg,"Still Image","Todmorden Schools",1,0
33703,https://penninehorizons.org/items/show/33703,"Roomfield School Infants group Todmorden - TAS001272","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6219631be2cfddadd3695854c9b36620.jpg,"Still Image","Todmorden Schools",1,0
33704,https://penninehorizons.org/items/show/33704,"Roomfield School Todmorden - TAS001273","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7a2bdb252beeb0bb269d856d6ad69ca.jpg,"Still Image","Todmorden Schools",1,0
33705,https://penninehorizons.org/items/show/33705,"Roomfield School Infants group Todmorden - TAS001274","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b42b1c10c95f29e6f7ed539d3c1e8101.jpg,"Still Image","Todmorden Schools",1,0
33706,https://penninehorizons.org/items/show/33706,"Roomfield School girl's group 1 Todmorden - TAS001275","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:57:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/663a4f429e477edddac9f1676921cb53.jpg,"Still Image","Todmorden Schools",1,0
