﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28085,https://penninehorizons.org/items/show/28085,"Bridestones, Todmorden - KST00528","Bridestones, Todmorden","July 1963.","Ken Stott",,"Pennine Horizons Digital Archive","1963, 1960s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Todmorden",https://penninehorizons.org/files/original/05465c77b734e69510ae84f339c50692.jpg,"Still Image","Ken Stott Collection",1,0
36581,https://penninehorizons.org/items/show/36581,"Bridestones, Todmorden 2008 - CRN00448","Bridestones, Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2016-11-26T10:45:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://penninehorizons.org/files/original/ce2c4b3409355802cd399ead7d4a3325.jpg,"Still Image","Christine Newell collection",1,0
36609,https://penninehorizons.org/items/show/36609,"Bridestones, Todmorden, 2008 - CRN00477","Bridestones, Landscape, Todmorden","Peter at Bottle Neck Rock.",,,"Pennine Horizons Digital Archive",2016-11-26T10:57:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00477.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://penninehorizons.org/files/original/ae992a322cba8590f05a5b9eb2525a9e.jpg,"Still Image","Christine Newell collection",1,0
36610,https://penninehorizons.org/items/show/36610,"Bridestones, Todmorden, 2008 - CRN00478","Bridestones, Landscape, Todmorden","Peter at Bottle Neck Rock.",,,"Pennine Horizons Digital Archive",2016-11-26T10:58:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://penninehorizons.org/files/original/f559cd0a69d1d7c761a77684d776323e.jpg,"Still Image","Christine Newell collection",1,0
16719,https://penninehorizons.org/items/show/16719,"Bridge End, Halifax Road, Todmorden - ALC05140","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Corn Mill, Halifax Road, Minster, Places, Retail, Shop, Shops, Street Names, Todmorden","Corn Mill on left. During the war they kept a fire engine inside the mill so that if the bridge was bombed or put out of action they would have an engine on that side of the bridge. Cross Stone church is on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cobbles,Corn Mill,Halifax Road,Minster,Retail,Shop,Shops,Street Names,Todmorden",https://penninehorizons.org/files/original/02987910cb82b749e699923da4e30edc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31268,https://penninehorizons.org/items/show/31268,"Bridge End, Halifax Road, Todmorden - TAS00228","Bus, Halifax Road, Road, Street Names, Todmorden, Transport","Halifax Road, at Richmond Street, looking east towards Spring Gardens. Key Syke Lane goes off to the right.",Unknown,,"Pennine Horizons Digital Archive",1912,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax Road,Road,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/44be013b12f5c4e1cfa9d18dfd73fbec.jpg,"Still Image","Todmorden Buses",1,0
32801,https://penninehorizons.org/items/show/32801,"Bridge Mill - now Moss Bros - TAS00786","Bridge Mill, Building, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/0d2a9b0a7eb911a01afa639e0cd2dad5.jpg,"Still Image","Todmorden Mills",1,0
32634,https://penninehorizons.org/items/show/32634,"Bridge Street Methodist Church, Todmorden - TAS00463","Bridge Street, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","The chapel front on the left and the side of the Town Hall on the right. A breakaway group from the Wesleyan York Street Chapel had opened a chapel here in 1838 but that chapel was demolished and replaced by this much larger one in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965. Following closure the congregation re-united with that of the former York Street Chapel and moved into the former York Street Sunday School building re-named as the Central Methodist Church.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/5ff09d76d82deeb5f0196d6cda7742d3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32635,https://penninehorizons.org/items/show/32635,"Bridge Street Methodist Church, Todmorden - TAS00464","Bridge Street, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","The Chapel seen here fronted on to the side of the Town Hall. A breakaway group from the Wesleyan York Street Chapel gad opened a chapel here in 1838 but that chapel was demolished and replaced by this much larger one in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965. Following closure the congregation re-united with that of the former York Street Chapel and moved into the former York Street Sunday School building re-named as the Central Methodist Church.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/e614c7a1d9db2296cd8f499712c757ff.jpg,"Still Image","Todmorden Churches & Chapels",1,0
24896,https://penninehorizons.org/items/show/24896,"Bridge Street United Free Methodist Chapel, Todmorden. - RDA00185","Churches & Chapels, Todmorden","A chapel was opened by a break away group from the Wesleyan York Street Chapel in 1838. That chapel was demolished and replaced by this much larger chapel in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/4fbdba058837c42c5c8838850ed84dfd.jpg,"Still Image","Rene Dawson Collection",1,0
