﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23884,https://penninehorizons.org/items/show/23884,"Ruined Walls, Old Bottomley Mill Site, Todmorden - CRN00131","Bottomley, Derelict, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden",https://penninehorizons.org/files/original/38a6c1fdb1b89c9cfbf3b355a4876c43.jpg,"Still Image","Christine Newell collection",1,0
23951,https://penninehorizons.org/items/show/23951,"Cruttenstall Ruins above Calis Wood - CRN00200","Derelict, Landscape, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/d1e380e3de38ab7e0018dd53b47a28f4.jpg,"Still Image","Christine Newell collection",1,0
24252,https://penninehorizons.org/items/show/24252,"Ruins of Strait Hey Farm, Lumbutts - CRN00210","Agricultural building, Derelict, Farmhouse, Lumbutts, Todmorden","Below London Road","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Derelict,Farmhouse,Lumbutts,Todmorden",https://penninehorizons.org/files/original/b529180e52746e2903b93e8b9df98767.jpg,"Still Image","Christine Newell collection",1,0
24253,https://penninehorizons.org/items/show/24253,"Ruins of Strait Hey Farm, Lumbutts - CRN00211","Agricultural building, Derelict, Farmhouse, Lumbutts, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Derelict,Farmhouse,Lumbutts,Todmorden",https://penninehorizons.org/files/original/8573350b93f5a4c735422a07412081b8.jpg,"Still Image","Christine Newell collection",1,0
24296,https://penninehorizons.org/items/show/24296,"Walsden Printing Works, Ramsden Wood Road - CRN00257","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/c7ccc5ca7fed434ff9a0545d18c93f72.jpg,"Still Image","Christine Newell collection",1,0
24297,https://penninehorizons.org/items/show/24297,"Demolition, Ramsden Wood Road, 2002 - CRN00258","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden","The former printing works.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/f317eb477c3e5e46f2eea445f1937b3f.jpg,"Still Image","Christine Newell collection",1,0
24298,https://penninehorizons.org/items/show/24298,"Demolition, Ramsden Wood Road, 2002 - CRN00259","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/3ecd8fd840c49c14795fbc615f5a0ae0.jpg,"Still Image","Christine Newell collection",1,0
24299,https://penninehorizons.org/items/show/24299,"Demolition of Printing Works, Ramsden Wood Road, Walsden, 2002 - CRN00260","Buildings, Demolition, Derelict, Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Walsden",https://penninehorizons.org/files/original/11db5178e82d2783e5130e0181e61885.jpg,"Still Image","Christine Newell collection",1,0
24300,https://penninehorizons.org/items/show/24300,"The former Walsden Printing Works - CRN00261","Buildings, Demolition, Derelict, Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Walsden",https://penninehorizons.org/files/original/8036ffd57957dc79fdc61536568ed5d7.jpg,"Still Image","Christine Newell collection",1,0
24302,https://penninehorizons.org/items/show/24302,"Former Walsden Print Works - CRN00264","Derelict, Printing Works, Walsden","Archway over the stream which runs under the works and tanks","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Printing Works,Walsden",https://penninehorizons.org/files/original/ef29aeb293db2b99a032286e419c2e68.jpg,"Still Image","Christine Newell collection",1,0
