﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24500,https://penninehorizons.org/items/show/24500,"Brearley Bridge - TWA00111","Brearley, Bridge, Places, River, River Calder, Tom Walker","Bridge over the River Calder at Brearley, circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/ee03f8af91516f3ea85e586c252303b0.jpg,"Still Image","Tom Walker collection",1,0
24592,https://penninehorizons.org/items/show/24592,"BREARLEY BRIDGE - TWA00205","Brearley, Bridge, Places, River, River Calder, Tom Walker","BREARLEY BRIDGE is a single-arch saddle-back stone bridge thought to date from the mid 18th century. An inn, the Mill Inn, later the Clarence Inn, once stood on the Brearley side of the bridge. There was a bridge there in the seventeenth century as the Constable’s Book records in 1658 the death of a boy  ‘about 9 years ould who was drowned at or of Brearley Bridge.’","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/c835ff2a614d4b897ca06eccf78eeb19.jpg,"Still Image","Tom Walker collection",1,0
5721,https://penninehorizons.org/items/show/5721,"Brearley Bridge, 1962 - HBC00775 ","Brearley, Bridge, Places, River, River Calder",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder",https://penninehorizons.org/files/original/fa0d80c1ea91524d20cac4f8a5b0040c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5722,https://penninehorizons.org/items/show/5722,"Brearley Bridge, 1962 - HBC00776 ","Brearley, Bridge, Places, River, River Calder, Weir",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder,Weir",https://penninehorizons.org/files/original/9bb9fccc449fd54f035c24a399609383.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
29589,https://penninehorizons.org/items/show/29589,"Bridge approaching from Halifax. 1988 - MOS00229","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Girder for the new footbridge approaching from Halifax. Due to the length it had to go to Hebden Bridge to turn around and approach County bridge from Hebden Bridge direction.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/98f6073f6c844232fc9ea67d5f307b45.jpg,"Still Image","Molly Sunderland Collection",1,0
24525,https://penninehorizons.org/items/show/24525,"Bridge at Ainleys - TWA00137","Ainleys, Bridge","This bridge originally carried Ainley Lane over Huddersfield Road at Ainley Top, it is now under the M62.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Bridge",https://penninehorizons.org/files/original/78b0e3113cd534a409f8904ed5da494e.jpg,"Still Image","Tom Walker collection",1,0
24498,https://penninehorizons.org/items/show/24498,"Bridge at Ainly Top - TWA00109","Bridge, Railway, Ainley Top","This bridge carried Lindley Moor Road over Huddersfiel Road at Ainley Top, there is still a bridge at this point. Circa 1960, circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainley Top,Bridge,Railway",https://penninehorizons.org/files/original/cd933371e4ef438699964957c662930f.jpg,"Still Image","Tom Walker collection",1,0
24499,https://penninehorizons.org/items/show/24499,"Bridge at Ainly Top - TWA00110","Bridge, Railway, Ainley Top","This bridge carried Lindley Moor Road over Huddersfiel Road at Ainley Top, there is still a bridge at this point. Circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainley Top,Bridge,Railway",https://penninehorizons.org/files/original/a81700b255a102ffd15e353027988091.jpg,"Still Image","Tom Walker collection",1,0
24590,https://penninehorizons.org/items/show/24590,"Bridge at Blake Dean near Hebden Bridge - TWA00203","Blake Dean, Bridge, Places, River, Tom Walker","BLAKE DEAN BRIDGE is a single-arch stone bridge. Just downstream from the present structure there used to be a wooden trestle bridge erected when the three Walshaw Dean reservoirs were being constructed. It was 700 feet long and 105 feet high, and was built by George Greenwood of Hebden Bridge. The Walshaw reservoir contractors began taking it down on August 14th, 1912 owing to the fact that that it was becoming insecure. Demolition took until the following November.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/be1bc6a554684d7f37f48c1ae317a6c3.jpg,"Still Image","Tom Walker collection",1,0
24578,https://penninehorizons.org/items/show/24578,"Bridge at Copley - TWA00191","Bridge, Copley","Copley Bridge over the River Calder.

On the left is Heath Rugby Ground and in the distance you can see the railway viaduct also crossing River Calder.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,River",https://penninehorizons.org/files/original/fd6dc62993d3ef33d24cbbd4e6507ce9.jpg,"Still Image","Tom Walker collection",1,0
24574,https://penninehorizons.org/items/show/24574,"Bridge at Gibson Mill, Hardcastle Crags - TWA00187","Bridge, Buildings, Gibson Mill, Mill, Mills, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Mill,Mills,River,Tom Walker",https://penninehorizons.org/files/original/3495fcdab4b365bf4c6d56c46d1d2002.jpg,"Still Image","Tom Walker collection",1,0
