﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31124,https://penninehorizons.org/items/show/31124,"Wedding Invitation - DAH00202","Invitation, Wedding",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation,Wedding",https://penninehorizons.org/files/original/f48ba84a4b753293c73ae49e26396af0.jpg,"Still Image","Dianne Harwood collection",1,0
27372,https://penninehorizons.org/items/show/27372,"Wedding Portrait, Todmorden, 1940s - TAL00439","Military, Todmorden, Uniform, Wedding","AN 34132992",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Todmorden,Uniform,Wedding",https://penninehorizons.org/files/original/464cd909eb1d31756c3426deda593ec0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
19680,https://penninehorizons.org/items/show/19680,"Rita Baker - EIL00637",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait,Wedding",https://penninehorizons.org/files/original/f227124ba05250d85dcc7b48be1246df.jpg,"Still Image","Eileen Longbottom collection",1,0
17960,https://penninehorizons.org/items/show/17960,"Wedding Portrait - ALC07005","Wedding, Portrait, Couple","Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/360a330f6c4c5a61e0b6764eac5765fa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14573,https://penninehorizons.org/items/show/14573,"Wedding Portrait - ALC01919","Studio, Weddings","The Walmsley Family. (Some of the family subsequently lived in Mytholmroyd).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,Studio,Uniform,Wedding",https://penninehorizons.org/files/original/375199f4a7515d3eacf85b50cec249ea.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14488,https://penninehorizons.org/items/show/14488,"Alice Mitchell - ALC01833","Female, People, Portrait, Studio, Woman, Women","Alice was bridesmaid when her sister Nellie was married to Frank Thwaites.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Female,Portrait,Studio,Wedding,Woman",https://penninehorizons.org/files/original/d1f630f3fb8090eb015fd1e7fc91e8b2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14461,https://penninehorizons.org/items/show/14461,"Henry Howarth Dodd and Elsie Hartley - ALC01806","Couple, People, Studio, Weddings","The marriage took place on 20th January 1940 at Heptonstall Methodist Chapel.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Studio,Wedding",https://penninehorizons.org/files/original/2f9c602343243ecf2ee70349f124cb28.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
10161,https://penninehorizons.org/items/show/10161,"Brian and Angela Moss bee Holman - LLG00876","Wedding, Churches & Chapels, Clergy","The wedding took place at Salem Methodist Church, Hebden Bridge in June 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Wedding",https://penninehorizons.org/files/original/fd6d7e3860226cfa29356964b4d0c4e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
10158,https://penninehorizons.org/items/show/10158,"Brian and Angela Holman nee Moss - LLG00873","Wedding, Churches & Chapels","The wedding took place at Salem Methodist Church, Hebden Bridge in June 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Salem,Wedding",https://penninehorizons.org/files/original/7c6e0ce11e2f6b31df166a4f822b30b4.jpg,"Still Image","Lloyd Greenwood collection",1,0
10128,https://penninehorizons.org/items/show/10128,"Wedding of Vincent Collinge - LLG00843","Wedding group",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Wedding",https://penninehorizons.org/files/original/f0de678871984233e4eba1a637f22342.jpg,"Still Image","Lloyd Greenwood collection",1,0
