﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6041,https://penninehorizons.org/items/show/6041,"Mytholmroyd Football Team - HBC01100 ","Sport, Team, Trophy","Winners of the Yorkshire Rugby Union Challenge Cup, Season 1899-1900. Inset, L to r: R.W. Collinson, D.G. Wheelwright. Standing: G.B. Whitaker (President), W.W. Cunliffe (Hon Treasurer), P. Carter, E.F. Fookes, H. Clark, W. Newell, C. Milnes, G. Greenwood, J.F. Longbottom, H.H. Cunliffe, Geo. Moore (Hon Secretary). Seated: T. Barker, J.C. Ashton, W. Stansfield (Captain), T. Uttley, T. Heyhirst, D.A. Ashton, Sitting on the ground: C.J. Dugdale, E.W. Collinson.","A. Greenwood, Burnley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sport,Team,Trophy",https://penninehorizons.org/files/original/932d9f47ca29c6ba0024279bcedd3250.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20516,https://penninehorizons.org/items/show/20516,"Mytholmroyd Wesleyan Church Organ. - WAO00120","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Organ, Places","This church was located on Scout Road, and closed for worship in December 22014. The new organ was consecrated 24th October, 1903.","B. Dakin, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Organ,Places",https://penninehorizons.org/files/original/fec9e3db67214202dc82a22d03eeb86c.jpg,"Still Image","Wayne Ogden collection",1,0
6418,https://penninehorizons.org/items/show/6418,"Entrance to Riverside School, Hebden Bridge. 1974 - HLS01113","Architecture, Hebden Bridge, Holme Street, Places, Riverside School, School, Street Names","Built in 1909 as a secondary school, it has also been a Grammar School and is now Riverside Junior & Infants School.","C Spencer",,,1900s,"PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Holme Street,Riverside School,School,Street Names",https://penninehorizons.org/files/original/025c40d4d72885df9b91a2798e5b4768.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10018,https://penninehorizons.org/items/show/10018,"Eagle Mill, Delph, Saddleworth - LLG00732","Mill, derelict, Saddleworth","October 12th 1906. Originally called Delph Mill, it is on the site of what may well be the earliest fulling mill in Saddleworth.  The building shown was seriously affected by fire in 1901 and 1906 when there were 150 employees. Presumably some remedial work was done but by 1920s the mill was derelict. The site was cleared for a housing development in the​​ late 1980s, and part of the old mill was incorporated into this development.

 ","C.H. Shore","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1900s, 1906","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mill,Saddleworth",https://penninehorizons.org/files/original/0ef00055dbd4aa4e535c952a2ac21a7b.jpg,"Still Image","Lloyd Greenwood collection",1,0
11847,https://penninehorizons.org/items/show/11847,"Wedding, circa 1900 - ALC00267","Group, People, Studio, Weddings",,"Crossley Westeman
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1900s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/9fb955c917d0ab52dc28de888c45a545.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
25396,https://penninehorizons.org/items/show/25396,"Slack Chapel Choir, Heptonstall - HCC00205","Choir, Churches & Chapels, Group, Heptonstall, Name, People, Places, Slack","Heptonstall Slack Baptist Chapel Choir c.1909, taken to celebrate the 50th Anniversary of the Choirmaster, William Greenwood, nickname William the Singer.

Bottom row from left: Sarah Pickles, unknown, Francis Greenwood who was killed in the First World War, Maggie Pickles nee Black who married one of her bosses, Hilda Greenwood (Greenwood was a very common name in Heptonstall Slack).

Second row from left: Unknown, May Greenwood who was a Millworker, Unknown, Unknown, George Lister Sutcliffe who was an architect and lived in a big house, Francis Greenwood the choirmaster, E.G. Thomas the minister, Unknown, Amy Gill nee Sutcliffe who was a millworker, unknown, Lilly Clay nee Sutcliffe also a millworker and sister to Amy, Rose Fielding a maid from Peterborough who married locally.

Third row from left: Unknown, Unknown, Unknown, ? Greenwood, Marshall Gill, Ara Gill who was Marshall's son and who married Amy, they owned a mill, Unknown, ? May, Evelyn Pickles grandson of William Greenwood and sister of Sarah, he was a manager of the firm of Greenwood and Pickles.

Back row from left: Unknown, Unknown, Unknown, Harold Pickles brother of Sarah and Evelyn, John Greenwood Sutcliffe nicknamed Jack O'Hanna, mother's maiden name, he was the caretaker of the church and a gravedigger (though not necessarily at the time the photo was taken and he was the father of Amy and Lily. 

The original glass plate negative for the this photograph is held in Pennine Horizons Digital Archive. The photo was taken by Mr Crossley Westerman.

Donated by Esther Dean","Crossley Westerman
","Esther Dean","Pennine Horizons Digital Archive","1909, 1900s","Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Group,Heptonstall,Name,People,Places,Slack",https://penninehorizons.org/files/original/e4788ae2097a046e1141d44d2b05debc.jpg,"Still Image","Community collection",1,0
12965,https://penninehorizons.org/items/show/12965,"Market Street, Hebden Bridge c1905 - ALC00104","Animals, Buildings, Chimney, Chimneys, Hebden Bridge, Horses and Ponies, Market Street, Places, Post Office, Retail, Shop, Shops, Street Names","Formerly 003","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Hebden Bridge,Horses and Ponies,Market Street,Post Office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c654a4ae76e7da12250a63757dbd7e08.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13167,https://penninehorizons.org/items/show/13167,"Hebden Bridge - Tram Terminus, 1910 - ALC00347","Banks, Buildings, Cobbles, Crown Street, Hebden Bridge, New Road, People, Places, Street Names, Tram, Tram Lines, Tram Terminus","Pre First World War. Halifax Corporation tram number 73, came into service November 1902, photographed here at the terminus on New Road near the junction with Crown Street. Trams ran from Halifax to Hebden Bridge from 1901 to 1936. On the left is the Manchester & Liverpool Bank built about 1892 which became the NatWest bank but, that closed in 2014.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Banks,Buildings,Cobbles,Crown Street,Hebden Bridge,New Road,People,Street Names,Tram,Tram Lines,Tram Terminus",https://penninehorizons.org/files/original/4d01f4365b9cc20b7bd54b6a40d97a48.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16396,https://penninehorizons.org/items/show/16396,"Cragg Hall Group 1907 - ALC04587","Architecture, Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Group, Hinchliffe family, People, Places, Portrait","Photograph of Cragg Hall, the grounds and mill employees, taken in 1907 after the Hall had been rebuilt and enlarged and the grounds laid out as shown. 

Thanks to Sam Hellowell we are fortunate indeed to have nearly all 180 people named.


BACK R0W, MEN STANDING
1.	Jack Crabtree.
2.	James Pilling.
3.	John Broadbent.
4.	Alfred Greenwood.
5.	Wm. Hy. Highley?
6.	Johnny Clegg.
7.	Edward Helliwell.
8.	John W. Wilcock.
9.	Albert Williams (bowler hat).
10.	Joseph Ed.Wilkinson.
11.	John Wilcock.	
12.	Thomas Wilkinson.
13.	John Wilkinson.
14.	Norris Walton.
15.	Henry Greenwood.	
16.	Wilson Walker.
17.	Helliwell Broadbent.	
18.	Jonathan Walker.
19.	Harry Holmes (Groom)
20.	George Grabtree.
21.	Henry Milnes (bowler)
22.	Fred Standevan.
23.	Charles Hellowell (bowler hat)
24.	William Holden.
25.	Ellis Stonehewer.	

MEN, SAT ON WALL
1.	William Walton
2.	 Sam Wilson
3.	Cockcroft Crabtree.
4.	Joseph Helliwell
5.	George Crabtree.
6.	Riley Stocks.
7.	Sam Wilde.
8.	John Ed. Collins.
9.	Selwyn Broadbent.
10.	Harry Broadbent.
11.	James R. Clayton.
12.	Fred Sutcliffe.
13.	Willie Wilkinson.
14.	Harry Satndeven. 
15.	Ernest Walton.
16.	Frank Greenwood.
17.	Durdy (Chauffeur)
18.	Wm. Foster and Kathleen.
19.	Wm. Helliwell (straw hat)

ON STEPS, FROM THE LEFT
1.	Susie Ann Helliwell
2.	Emily Greenwood & Archie.
3.	Ada Hellowell.
4.	Mary Hellowell.	
5.	Mrs. Popplewell
6.	Mrs. Simpson-Hinchliffe
7.	W.A. Simpson-Hinchliffe
8.	Wm. Greenwood (bowler).
9.	Jack Walton (white beard).
10.	Eli  Wilson (cap & beard)
11.	Fanny Wilcock.
12.	Hh. M. Naylor.
13.	Lily Wilcock.
14.	Sarah J.Standevan.
15.	Sam Law (white beard).
16.	Janie Hegarty (Walton)	
17.	Sarah Ann Williams.
18.	Janie Pickup (Clegg)
19.	Harry Walton.
20.	George Clegg.
21.	Garnet Williams (boy).

UNDER WALL, STANDING, FROM LEFT.
1.	Hannah Greenwood.
2.	Ada Clegg.
3.	Hh West (Sutcliffe)
4.	Sarah Crabtree (Wilde).
5.	Mary H. Newall.
6.	Julian Stocks.
7.	Tabitha Walker
8.	Hannah Helliwell
9.	Bertha Stocks (Wilkinson)	
10.	Hannah Williams
11.	Eliz. Hh. Lord.
12.	Sarah J. Standevan
13.	Hh. Wilde (Blackburn)
14.	Pheobe Clegg.
15.	Edith Mary Lancaster
16.	Sarah J. Wilkinson.
17.	 
18.	Betty Walton
19.	Ann Wilkinson.
20.	Rosa Greenwood(Naylor)
21.	Clara Greenwood.
22.	Emily Walker
23.	Betty Milnes.
24.	Jane Smith(Highley)

UNDER WALL,  SECOND ROW, STANDING
1.	Samuel Greenwood.
2.	Sarah Ellen Greenwood
3.	Mary Sheard.
4.	Rachel Wild
5.	Sarah  H.  Parker
6.	Mrs Annie Williams
7.	Ada Wilcock.
8.	Lilian Lord.
9.	Sarah Ann Clayton.	
10.	Edna Broadbent.
11.	Mary Naylor
12.	Ellen Uttley.
13.	Matilda Walton.	
14.	Hh.Crabtree?(mother)
15.	Mrs Maddocks.	
16.	Susie Hh. Mitchell
17.	Mrs Laycock
18.	Mrs Crabtree.
19.	Mrs. Parker.
20.	Mrs Broadbent
21.	Mrs Naylor
22.	Mrs Wm. Hy. Walton
23.	Mrs Wm. H. Highley
24.	Agnes Wilcock
25.	Eliz.Sheard(Helliwell)
26.	Mrs Crabtree
27.	Sarah Wilcock
28.	Susie Ellen Sutlcliffe
29.	Mary Eliz. Law

UNDER WALL, THIRD ROW, SEATED
1.	Mrs. Ben West.
2.	Mary Ellen Sutlcliffe
3.	Mrs Pickup
4.	Mrs Mary Barker
5.	Mrs Wilkinson
6.	Mrs J. Parker (part face)
7.	(part face)
8.	Mrs. Broadbent
9.	Mrs. Crabtree.
10.	Mrs. Milnes.
11.	Mrs. Sarah Lord.
12.	Mrs. Wilcock.
13.	(white in dark hat)
14.	Hannah Clayton.
15.	Mrs Eli Wilson
16.	Mrs Crabtree.
17.	Mary Sutcliffe.
18.	(Part face) 
19.	(part face) Mrs Wm. (Betty) Greenwood.
20.	Mrs Emma Sutcliffe

FRONT ROW, SEATED AND KNEELING
1.	Mary Wild
2.	Eli Standevan (child in clogs)
3.	Mrs. Wild (Rachel & Clara's mother)
4.	Cis. Wild
5.	Bertha Sunderland.
6.	Amy Helliwell
7.	Lavinia Wilkinson
8.	Annice Wilkinson (Child)
9.	Jane Sunderland
10.	Cissie Sheard.
11.	Lena Broadbent.
12.	Hannah Crabtree	
13.	Martha Ellen Wilcock
14.	Walter Milnes (child)
15.	Bertha Milnes
16.	Harriet Crabtree.
17.	Lily Standevan	
18.	Grace Barker.	
19.	Lily Stocks
20.	Ethel Clegg
21.	Betsy Clegg
22.	Lily Stevens
23.	Emma Wilcock
24.	Mary E. Wolfenden
25.	Sarah Wilson
26.	Annie Parker.
27.	Alice Wilson
28.	Lily Clegg

YOUNG FOLK ON GRASS COMMENCING IN FRONT OF No. 10
1.	Sarah Standevan (next to Annice Wilkinson)
2.	Annie Standevan
3.	Emeline Stocks (Sutcliffe)
4.	Hannah Wheelwright
5.	Sarah H. Clayton.
6.	Annie Greenwood
7.	H. Crabtree.
8.	Annie Stocks (Priestley)	
9.	Martha Stevens.
10.	Emma Sunderland.
11.	Sarah Eliz. Crabtree.
12.	Francis Clegg
13.	Clara Standevan.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1907, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Group,Hinchliffe family,People,Portrait",https://penninehorizons.org/files/original/a3baaf2d9fff2ba0d6dc9a269cacd1a9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16757,https://penninehorizons.org/items/show/16757,"Stubbings Landslide, 1903 - ALC05179","Advertisement, Birchcliffe, Cobbles, Places, Poster, School, setts","The wall at the bottom of Keighley Road bearing a poster dated  1903. Behind you can just see Stubbings School which was opened in 1878.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 410","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Birchcliffe,Cobbles,Poster,School,Setts",https://penninehorizons.org/files/original/e6a9bced247e8a516ba38b2735b4df0c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
