﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13586,https://penninehorizons.org/items/show/13586,"Bridesmaid  - ALC00926","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/9a4087a49a63a7d49b441e26c2b4bc22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13587,https://penninehorizons.org/items/show/13587,"Bridesmaids - ALC00927","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/59cc68ca6505b432bdb38c29d204ec61.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13588,https://penninehorizons.org/items/show/13588,"Bridesmaid - ALC00928","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/a389987f8e2d5bf8431cb481371e5605.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13589,https://penninehorizons.org/items/show/13589,"Bridesmaid - ALC00929","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/90228e898e6040bfd10de3a677cd2718.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13590,https://penninehorizons.org/items/show/13590,"Bridesmaid - ALC00930","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/b554bf275ca99ddb19ed0669c58a6673.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13591,https://penninehorizons.org/items/show/13591,"Bridesmaids - ALC00931","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/fce502375337decae882f82f786c1115.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13592,https://penninehorizons.org/items/show/13592,"Bridesmaids - ALC00932","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/2e058be2dba0bbd672fe0d1b08bd08ff.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13593,https://penninehorizons.org/items/show/13593,"Wedding Attendants - ALC00933",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/65ee320fbddea550d7c0d907de0c12bb.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13594,https://penninehorizons.org/items/show/13594,"Wedding Attendants - ALC00934","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler, Weddings","Possibly St James' Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler,Weddings",https://penninehorizons.org/files/original/787a3a3f4b0db3f03c579d059655abef.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13595,https://penninehorizons.org/items/show/13595,"Pageboy - ALC00935","Kilt, Pageboy, Studio, Weddings","John Clayton. Parents had shop in Market Street after W. Moss",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilt,Pageboy,Studio,Weddings",https://penninehorizons.org/files/original/d9aa5f27c9ae8c078a3220e6673a932b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13596,https://penninehorizons.org/items/show/13596,"Bridesmaids - ALC00936","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women","Evelyn Smith on left, Kathlyn Smith on right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/8c656278ccec22294d6169bb3099823d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13597,https://penninehorizons.org/items/show/13597,"Bridesmaids - ALC00937","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Female, Girl, Girls, Kid, Minster, People, St Michaels Church, Toddler, Weddings, Woman, Women","Bridesmaids at a wedding at St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Female,Girl,Girls,Kid,Minster,People,St Michaels Church,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/c4b051bb69820ac421a0efe8c7185ae5.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13598,https://penninehorizons.org/items/show/13598,"Bridesmaids? - ALC00938","Female, People, Weddings, Woman, Women","At St Thomas's RC Church, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/0890001f634034ba7999458123b11e9e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13599,https://penninehorizons.org/items/show/13599,"Bridesmaid - ALC00939","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/9fe6481836b3aa5c3c4a39715ceaf4c0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13600,https://penninehorizons.org/items/show/13600,"Bridesmaids - ALC00940","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/fe8f9029b17ac7e0fed9b636ce55deb9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13601,https://penninehorizons.org/items/show/13601,"Bridesmaid - ALC00941","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/4597926d9293a463ff2614c45a870b10.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13602,https://penninehorizons.org/items/show/13602,"Bridesmaids - ALC00942","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/70ebaa518bb0db6869a933ad2c8520fc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13603,https://penninehorizons.org/items/show/13603,"Bridesmaid - ALC00943","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/2e2ff34ae36583eda416a1d41a7ccced.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13604,https://penninehorizons.org/items/show/13604,"Bridesmaid & Pageboy - ALC00944","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00944.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings",https://penninehorizons.org/files/original/3ddeb930a9699491deb47bde26627bec.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13605,https://penninehorizons.org/items/show/13605,"Bridesmaid & Pageboy - ALC00945","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings",https://penninehorizons.org/files/original/5d125052ddcd0ae271e5cab7476eb5d7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13606,https://penninehorizons.org/items/show/13606,"Bridesmaid - ALC00946","Portrait, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Weddings",https://penninehorizons.org/files/original/aa19add41da583638ba0d5056857e4f8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13607,https://penninehorizons.org/items/show/13607,"Young Bridesmaids - ALC00947","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/9a9144b49ff36a5702f443c604c1ec38.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13608,https://penninehorizons.org/items/show/13608,"Bridesmaids - ALC00948","Female, Group, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/4b5ad9acf5c996cead6fe7254080af10.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13609,https://penninehorizons.org/items/show/13609,"Bridesmaids - ALC00949","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/35fbf4a3a2af1832dcb02280240cf35a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13610,https://penninehorizons.org/items/show/13610,"Bride(smaid?) - ALC00950","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/afc48dfaffb88fbbfaf0eaab0ab5ffab.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
