﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20051,https://penninehorizons.org/items/show/20051,"Bridge Lanes, Hebden Bridge. - KEC00157","Bridge Lanes, Buildings, Calder Mill, Demolition, Hebden Bridge, Mill, Mills, Street Names","Buildings on the north side of Bridge Lanes and High Street ready for demolition in 1964. In the foreground Calder Mill destroyed by fire in November 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Demolition,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/45583c2bc00dbf0d69f2bab1e9698ff8.jpg,"Still Image","Ken Crabtree Collection",1,0
20045,https://penninehorizons.org/items/show/20045,"Bridge Lanes, Hebden Bridge. - KEC00151","Bridge Lanes, Hebden Bridge, High Street, Street Names","Buildings on the north side of Bridge Lanes and High Street in course of demolition in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/91abcdff7b4690f54a786debaa2c647b.jpg,"Still Image","Ken Crabtree Collection",1,0
20044,https://penninehorizons.org/items/show/20044,"Bridge Lanes, Hebden Bridge. - KEC00150","Bridge Lanes, Buildings, Demolition, Hebden Bridge, High Street, Street Names","Buildings on the north side of Bridge Lanes and High Street in course of demolition in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/b2beb74a9167be51e232d3d974088394.jpg,"Still Image","Ken Crabtree Collection",1,0
23190,https://penninehorizons.org/items/show/23190,"Bridge Lanes, Hebden Bridge. - DEF00273","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, High Street, Street Names","The demolished remains of houses on the north side of Bridge Lanes and High Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/32075dc66e9fb56327977977d51f538c.jpg,"Still Image","David Fletcher collection",1,0
5468,https://penninehorizons.org/items/show/5468,"Bridge Lanes, Hebden Bridge, opposite Stubbing Holme Road, 1959 - HBC00523 ","Bridge Lanes, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/08e88e18a7105f283c673204fe6bbfa9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5471,https://penninehorizons.org/items/show/5471,"Bridge Lanes, Hebden Bridge, 1959 - HBC00526 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, Street Names","Some of the Bridge Lanes houses have already been demolished.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/85da164eed437ef81111c659d972576e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
189,https://penninehorizons.org/items/show/189,"Bridge Lanes, Hebden Bridge circ 1959 - AGW00108","Bridge Lanes, Hebden Bridge, High Street, Places, Street Names","Between Bridge Lanes and Heptonstall Road was a busy community, home to so many, yet passed by thousands each year as they travel up or down this busy road and see only a grassy slope with trees and bushes.

This thriving part of Hebden Bridge contained almost as many shops and business as any small town. The facts are these, situated in Bridge Lanes were eleven shops, one painter and decorating business, plumber's workshop, a small house used for worship, an electricians workspace and shop, two clothing manufacturers, an undertaker, two lodging houses (men only), a bottling plant that produced locally made lemonade, large upholstery firm, a pub, and last but not least gentlemen and a ladies conveniences at the bottom and a gents only toilet situated next to the telephone box at the top. Leading to Croft Place. Courtesy of www.fivehundredwords.co.uk/docs/18","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,1950s,Advertisement,Bridge Lanes,Hebden Bridge,High Street,Road sign,Setts,Steps,Street Names",https://penninehorizons.org/files/original/f3f8bab0b97c9ac919d90487021df1b2.jpg,"Still Image","Alan Greenwood Collection",1,0
5472,https://penninehorizons.org/items/show/5472,"Bridge Lanes, Hebden Bridge 1963. - HBC00527 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Bridge Lanes near the junction with Heptonstall Road. The demolition of the Bridge Lanes houses is well under way.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/242dffc52f737534dfca53a2ec224947.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20477,https://penninehorizons.org/items/show/20477,"Bridge Lanes, Hebden Bridge - RAW00130","Bridge Lanes, Buildings, Demolition, Hebden Bridge, High Street, Mill, Street Names, Washing Line","This picture was taken in December 1958 when demolition of the north side had just started. Above it is Hugh Street which has also been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00130.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Hebden Bridge,High Street,Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/18e3eedb337410a05a2267052256d548.jpg,"Still Image","Ronda Ashworth collection",1,0
28122,https://penninehorizons.org/items/show/28122,"Bridge Lanes, Hebden Bridge - KST00581","Bridge Lanes, Chimney, Chimneys, Hebden Bridge, Street Names",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Chimney,Chimneys,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/23d9e241fa30aaf69cc34b4eeb8775a1.jpg,"Still Image","Ken Stott Collection",1,0
