﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20583,https://penninehorizons.org/items/show/20583,"Redacre Wood, Mytholmroyd. - WAO00190","Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Redacre Wood, Trees, Woodland, Woodlands, Woods","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Redacre Wood,Trees,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/31341b82b2579d81114c84d3729d77d5.jpg,"Still Image","Wayne Ogden collection",1,0
20582,https://penninehorizons.org/items/show/20582,"Hoo-Hole Wood, Mytholmroyd. - WAO00189","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Street Names, Woodland, Woodlands, Woods","Postcard with July 1947 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3e6cb7e1a41539250087d4f5af308303.jpg,"Still Image","Wayne Ogden collection",1,0
20565,https://penninehorizons.org/items/show/20565,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00171","Boy, Boys, Bride, Child, Children, Cragg Vale, Foot bridge, Footpath, Girl, Girls, Kid, Mytholmroyd, Parrock, Paths & Tracks, People, Places, Steps, Toddler, Trees, Weddings","Postcard date stamped February 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bride,Child,Children,Cragg Vale,Foot bridge,Footpath,Girl,Girls,Kid,Mytholmroyd,Parrock,Paths & Tracks,People,Places,Steps,Toddler,Trees,Weddings",https://penninehorizons.org/files/original/de67cf8f007b1a7d4213ac8c48bebd63.jpg,"Still Image","Wayne Ogden collection",1,0
20161,https://penninehorizons.org/items/show/20161,"Church Lane, Heptonstall - KEC00365","Architecture, Grammar School, Heptonstall, Heptonstall Museum, Paths & Tracks, Places","Showing the rear of Heptonstall Grammar School, now the home of Heptonstall Museum. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00365.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Heptonstall,Heptonstall Museum,Paths & Tracks,Places",https://penninehorizons.org/files/original/f948b2a7b0e57db0e150d3104a29b325.jpg,"Still Image","Ken Crabtree Collection",1,0
20130,https://penninehorizons.org/items/show/20130,"Bankside, Hebden Bridge. - KEC00334","Bankside, Cliffe Street, Hebden Bridge, Packhorse route, Paths & Tracks, Street Names","The houses on the left front onto Cliffe Street and above the wall on the right the roof of Stubbings School. The path is the remains of the old packhorse road between Heptonstall and Halifax from which a branch ran up to Old Town and on to Haworth. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00334.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Cliffe Street,Hebden Bridge,Packhorse route,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/faf6c3ca4ae6dfcd23aaf88f55e76973.jpg,"Still Image","Ken Crabtree Collection",1,0
20016,https://penninehorizons.org/items/show/20016,"Footbridge over the Elphin at Mytholmroyd - KEC00122","Elphin Beck, Foot bridge, Mytholmroyd, Paths & Tracks, Places, Railway, Railway Viaduct, Railways, River, Station Platform, Viaduct","The wooden building straddling the river in the viaduct arch had at one time a cafe. The station platforms extended along the viaduct but also over hung it supported by the massive brackets seen here. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00122.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphin Beck,Foot bridge,Mytholmroyd,Paths & Tracks,Places,Railway,Railway Viaduct,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/0cab58d01f41fd7693247c42ee8a9281.jpg,"Still Image","Ken Crabtree Collection",1,0
20002,https://penninehorizons.org/items/show/20002,"Hebden Bridge from Horsehold Road - KEC00108","Buildings, Colour, Hebden Bridge, Mill, Mills, Paths & Tracks, Places, Stubbings School","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00108.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Hebden Bridge,Mill,Mills,Paths & Tracks,Places,Stubbings School",https://penninehorizons.org/files/original/858cbf1090ada6988e5f025b5d9e738d.jpg,"Still Image","Ken Crabtree Collection",1,0
19243,https://penninehorizons.org/items/show/19243,"Hawden Hall. - EIL00107","Buildings, Cafe, Hardcastle Crags, Paths & Tracks, Places, byway","Author and adventurer William Holt set up a holiday camp, Hawden Hall Holiday Camp and Tea Gardens, in the early 1920's. He ran it for a year before selling out to an ex-soldier.
Hawden Hall is sometimes described as Hebden Hey in the early censuses. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,byway,Cafe,Hardcastle Crags,Paths & Tracks,Places",https://penninehorizons.org/files/original/500e1cafd0fecce86c11b91b6c88c321.jpg,"Still Image","Eileen Longbottom collection",1,0
19237,https://penninehorizons.org/items/show/19237,"Lane Ends Cottage, Midgehole,  Hardcastle Crags - EIL00101","Buildings, Cottages, Landscape, Lane Ends, Paths & Tracks, byway, green lane, pastoral","Towards the end of the 19th century this housed a number of Wood Cutters working on the Savile Estate. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,byway,Cottages,green lane,Landscape,Lane Ends,pastoral,Paths & Tracks",https://penninehorizons.org/files/original/567572a1b61e25a631a3d1d6eb870080.jpg,"Still Image","Eileen Longbottom collection",1,0
19221,https://penninehorizons.org/items/show/19221,"Postcard of Hardcastle Crags Area - RUD00154","Hardcastle Crags, Lumb Falls, Paths & Tracks, Places, Wheat Ing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lumb Falls,Paths & Tracks,Places,Wheat Ing",https://penninehorizons.org/files/original/87d8e8dbb37f7b9cf931c340196ccb1c.jpg,"Still Image","Russell Dean Collection",1,0
