﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10460,https://penninehorizons.org/items/show/10460,"The Summit Inn - MOT00132","Horse & Cart, Public Houses, Pubs Inns & Hotels, Summit, Taverns, Turnpike","The turnpike road at Summit, near the Todmorden - Littleborough border. In 1905 it became a terminus for the Rochdale Corporation Tramways.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00132.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Horse & Cart,Public Houses,Pubs Inns and Hotels,Summit,Taverns,Turnpike",https://penninehorizons.org/files/original/0a693ddbd28661179f9639689d2857bb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31294,https://penninehorizons.org/items/show/31294,"The First Electric Car at Summit, 10th August, 1905 - TAS00254","Summit, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit,Tram",https://penninehorizons.org/files/original/fc6d994a4a737f78bd070176bb0509a7.jpg,"Still Image","Todmorden Buses",1,0
31293,https://penninehorizons.org/items/show/31293,"The First Electric Car at Summit, 10th August, 1905 - TAS00253","Boy, Boys, Child, Children, Event, Girl, Girls, Kid, People, Summit, Toddler, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Girl,Girls,Kid,People,Summit,Toddler,Tram",https://penninehorizons.org/files/original/fab59f6abdb9c7b733d3c8008c88f903.jpg,"Still Image","Todmorden Buses",1,0
22510,https://penninehorizons.org/items/show/22510,"Summit, Todmorden, 1983 - TNC00215","Agricultural buildings, Agriculture, Haymaking, Landscape, Summit, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Haymaking,Landscape,Summit,Todmorden",https://penninehorizons.org/files/original/189ec0cd038595db919c979feef4e361.jpg,"Still Image","Thomas Newell collection",1,0
30673,https://penninehorizons.org/items/show/30673,"Summit, Littleborough - MIC00108","Littleborough, Quarry, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Quarry,Summit",https://penninehorizons.org/files/original/1a98246ab8930d5f9c875da23d0c44c1.jpg,"Still Image","Michael Clarke Collection",1,0
30672,https://penninehorizons.org/items/show/30672,"Summit Valley, Littleborough - MIC00107","Littleborough, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Summit",https://penninehorizons.org/files/original/6fc8181740688528f422c1971c6d7a2d.jpg,"Still Image","Michael Clarke Collection",1,0
22505,https://penninehorizons.org/items/show/22505,"Rochdale Canal, Summit Lock - TNC00210","Canal, Canals, Landscape, Lock keepers cottage, Rochdale Canal, Summit, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:17:48,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Landscape,Lock keepers cottage,Rochdale Canal,Summit,Todmorden,Transport",https://penninehorizons.org/files/original/c771959f818431ed84e9d055cb2513da.jpg,"Still Image","Thomas Newell collection",1,0
22701,https://penninehorizons.org/items/show/22701,"Rochdale Canal 1984  - TNC00406.tif","Rochdale Canal, Summit","The canal looking towards Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Summit",https://penninehorizons.org/files/original/308c79a40594c7dad1bd10ccec515889.jpg,"Still Image","Thomas Newell collection",1,0
33910,https://penninehorizons.org/items/show/33910,"Rochdale Canal - PNH00642","Canal, Canals, Rochdale Canal, Summit, Transport, Walsden","Bridge between Walsden and Summit.",,,"Pennine Horizons Digital Archive",2011-10-06T14:03:04,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Rochdale Canal,Summit,Transport,Walsden",https://penninehorizons.org/files/original/eb18a8e01e4440ed115ffe63bd6e1398.jpg,"Still Image","Pennine Heritage Collection",1,0
33909,https://penninehorizons.org/items/show/33909,"Rochdale Canal - PNH00641","Canal, Canal Lock, Canals, Lock, Lock gates, Rochdale Canal, Summit, Transport","Lock at Summit.",,,"Pennine Horizons Digital Archive",2011-10-06T13:58:53,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Lock,Lock gates,Rochdale Canal,Summit,Transport",https://penninehorizons.org/files/original/591a3a74bd413190289ce47641dee1aa.jpg,"Still Image","Pennine Heritage Collection",1,0
