﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7243,https://penninehorizons.org/items/show/7243,"Markenfield Hall - HLS05847","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 2 - Admitting to a great quadrangle encompassed by a broad and placid moat, and composed of out buildings, that stretch as outliers to the main block, which forms an L shaped building at the north-east corner of the court.

In this wide courtyard the tenantry must have mustered for the march to Flodden in 1513, where Sir Ninian Markenfield had command, and long after, the Northmen chanted -

'Next went Sir Ninian Markenfield,
In armour coat of cunning work.
The next went Sir John Maundville,
With him the citizens of York.'

And here too, three generations later, Sir Thomas Markenfield, the brave but head strong grandson of the old warrior just named, wrecked the fortunes of a time honoured race by becoming one of the principal leaders of the Rising in the North, in 1569, and died far away in a foreign land, a broken fugitive, a landless exile!
'By strangers honoured and by strangers mourned '

And so perished the old family of Markenfield, lost, like many others in this great Kingdom, by their adherence to a cause which so strongly appealed to their hearts, and in which they staked both life and fortune.

","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05847.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/02344c1cebaad666ec89303ff12890a6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7246,https://penninehorizons.org/items/show/7246,"Markenfield Hall showing moat from the East - HLS05850","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 5 - The Hall and the moat from the East. Note the east window of the Chapel, which is a fine geometrical one of three lights.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05850.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/d37f6a129a7703689dcdcde1838d712f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7247,https://penninehorizons.org/items/show/7247,"Markenfield Hall view from the North - HLS05851","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 6 - This view shows the two light transom windows with arched heads which light the Banqueting Hall on the north side. Between them rises a chimney stack, with ornamental cresting on the summit. This only served the room in the undercroft, now the farm kitchen.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05851.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/7d01dcf79fb8f8583e8da2a526db1632.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7252,https://penninehorizons.org/items/show/7252,"Markenfield Hall, Doorway to House in courtyard - HLS05856","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 11 - The Markenfield arms are also to be found on the terminal of the label mould of a doorway on the eastern range of buildings facing the courtyard.On the whole the spirit of medieval times seems to brood over the exterior of Markenfield, but is not quite so manifest within, this being altered to suit modern needs.It is fortunate, however, that the whole building is kept in such careful repair both by landlord and tenant, and let us hope it will long continue to do so and thus delight and instruct future generations, who come, like us to view this ancient Manor Hall, of feudal times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05856.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/1c5430eadd208422b55ef188c6220dc0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7245,https://penninehorizons.org/items/show/7245,"Markenfield Hall, nearer view of Hall from the Courtyard - HLS05849","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 4 - The Hall, or house proper is at the north-east angle. The house consisted of an undercroft, and above this is a storey containing the chief rooms, such as the Hall, Solar and Chapel rising up to the roof. To the right of this are a pair of original two-light transom windows lighting the Hall. In the centre of the side facing west within the quadrangle there projects a newel stair, crowned with the original stunted stone spire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05849.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/8e25dbf1da755e50bd45781aa80a5ce3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7251,https://penninehorizons.org/items/show/7251,"Markenfield Hall, Piscina in the Chapel - HLS05855","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 10 - To the right is an aumbry and a piscine. The photograph of the latter show the Markenfield arms surrounded by an oak spray, while above is a crocketted canopy, of 15th century character.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05855.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/3c387f4ad7350a60da50e0eccdb3f040.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7249,https://penninehorizons.org/items/show/7249,"Markenfield Hall, portrait of Mr Robert Foster - HLS05853","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall, People","Slide 8 - It was Mr Robert Foster, the tenant who occupied the Hall and 500 acre adjoining farm, who allowed  Mr George Hepworth to photograph both inside and outside this interesting building.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05853.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall,People",https://penninehorizons.org/files/original/ed03900b3babbe5c5b58099159853415.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7250,https://penninehorizons.org/items/show/7250,"Markenfield Hall, the Chapel - HLS05854","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Lantern Slide, Markenfiled Hall, Minster","Slide 9 - Ascending the modern internal wooden staircase, we enter the old Banqueting Hall. The walls of this room are covered with paintings, mostly portraits of the ancestors of members of the Grantly family, the present owners of the estate.

Passing through a door out of the Hall, at the dais end, we enter the Chapel. The east window is a fine geometrical one of three lights. Musing in these rooms we may fully realize the description of Tennyson's 'Moated Grange' where 

'Old faces glimmered through the doors,
Old footsteps trod the upper floors'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05854.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,Hall,Lantern Slide,Markenfiled Hall,Minster",https://penninehorizons.org/files/original/f4516cb83f6a151ddbb03c66210307ff.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7248,https://penninehorizons.org/items/show/7248,"Markenfield Hall, the Kitchen - HLS05852","Architecture, Buildings, Hall, Kitchen, Lantern Slide, Markenfiled Hall","Slide 7 - The kitchen is most picturesque with its great fire-arch, its deeply recessed windows, its old fashioned furniture, and its well kept and well furnished dresser.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05852.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kitchen,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/760c6c25a3953d62da7a8ff5935fa728.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7244,https://penninehorizons.org/items/show/7244,"Tombs of the Markenfield Family, Ripon Cathedral - HLS05848","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 3 - Markenfield lies three miles from Ripon, and it was in Ripon Minster that its lords were entombed. 

It was in the chantry of Saint Andrew's in the aisle of the north transept that was the family burial place, and here yet stands a fine altar-tomb, whereon a knight in plate-armour, showing the arms of a Markenfield lies, with his wife at his side.

The Markenfields, with their near neighbours the Nortons of Norton Conyers, attended high mass at Ripon Cathedral, on throwing in their lot with the rebellion of 1569, the consequences of which brought ruin and the confiscation of their estates, and homes to both families.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05848.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/b8ea630ecb330997c8b471fa60e2237c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
