﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6727,https://penninehorizons.org/items/show/6727,"River Hodder at Whitewell - HLS01450","Hodder, Ralph Cross, River, Trough of Bowland, Whitewell","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodder,Ralph Cross,River,Trough of Bowland,Whitewell",https://penninehorizons.org/files/original/c69af8b8ff03a605e30e874f55d28da6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7033,https://penninehorizons.org/items/show/7033,"River Hebden, Hardcastle Crags, June 1959 - HLS05549","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/f22ae50a839df29ac049decf24fed970.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13520,https://penninehorizons.org/items/show/13520,"River Hebden from West End Bridge, c1955 - ALC00810","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old_Gate, River, Street Names","In the centre the Old Bridge and Bridge Mill Chimney with Old Gate on the left. The buildings on the right fronted onto Bridge Gate but all have been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Ref: 054","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/a692d041f464dd1c6154f5ed7941e930.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10340,https://penninehorizons.org/items/show/10340,"Ring Round the Moon programme - LLG01055","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/67a60e48ef5e9e7120a54dcf0a15280d.jpg,"Still Image","Lloyd Greenwood collection",1,0
10339,https://penninehorizons.org/items/show/10339,"Ring Round the Moon programme - LLG01054","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/b85a30dd1ca7a29449f3406012cf4e12.jpg,"Still Image","Lloyd Greenwood collection",1,0
10344,https://penninehorizons.org/items/show/10344,"Ring Round the Moon - LLG01059","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Geoffrey Ford, Valerie Sutcliffe, Trevor Sulch, Sheila Doyle, Jean Shaw, Kathleen Leech, Alfred Stevenson, Arnold Mitchell and Dorothy Sutcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/6c137a0fdc0eba9d8b50c8b9b9b82a90.jpg,"Still Image","Lloyd Greenwood collection",1,0
10343,https://penninehorizons.org/items/show/10343,"Ring Round the Moon - LLG01058","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Dorothy Sutcliffe? and ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/3499b8dba9616f83d9cbed4fd49dc121.jpg,"Still Image","Lloyd Greenwood collection",1,0
10342,https://penninehorizons.org/items/show/10342,"Ring Round the Moon - LLG01057","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Kathleen Leech and Lloyd Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/fbf0098ac6727e48e77c22640e1a04f3.jpg,"Still Image","Lloyd Greenwood collection",1,0
6327,https://penninehorizons.org/items/show/6327,"Re-erection of Te Deum Stone, Withens Gate - HLS01010","Group, Moorland, People, Te Deum Stone","May 26th 1956.",,,,1950s,"PH5F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://penninehorizons.org/files/original/d326dc8d59842187bd5affc45156e47b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6324,https://penninehorizons.org/items/show/6324,"Re-erection of Te Deum Stone, Withens Gate - HLS01007","Moorland, Te Deum Stone","26th May 1956. Members of the HBLHS working to re-erect the stone.",,,,1950s,"PH5F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Te Deum Stone",https://penninehorizons.org/files/original/8ac2e43d1ec08c35a0e43c99dc701c04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6284,https://penninehorizons.org/items/show/6284,"Re-erection of Te Deum Stone, 26th May, 1956 - HLS00412",,"Local History catalogue no. PH5 7",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/c7f77ae30322e5803dfb0cc5aec3ff96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6283,https://penninehorizons.org/items/show/6283,"Re-erection of Te Deum Stone, 26th May, 1956 - HLS00411",,"Local History catalogue no. PH5 6",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/dfcc7c0e5fbbdaaddb9e18de1536952b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6282,https://penninehorizons.org/items/show/6282,"Re-erection of Te Deum Stone, 26th May, 1956 - HLS00409",,"A group of members of the Hebden Bridge Local History Society pictured after they had completed the work of  straightening up the Te Deum Stone. The stone is situated near Withens Gate on the Calderdale Way footpath from Withens Clough to Stoodley Pike on Langfield Moor. 

It is believed that coffins were rested here during long journeys along the pack-horse route between Cragg Vale and Mankinholes in the Pennines. It was probably also used as a marker stone.

Local History catalogue no. PH5 4",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/58afd15ad2f9180fe4f1a1484a359561.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6280,https://penninehorizons.org/items/show/6280,"Re-erection of Te Deum Stone, 26th May, 1956 - HLS00407",,"Local History catalogue no. PH5 2",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/7b98da80e63f0eed2f96d79e8901c828.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6279,https://penninehorizons.org/items/show/6279,"Re-erection of Te Deum Stone, 26th May, 1956 - HLS00406",,"A group of members of the Hebden Bridge Local History Society pictured before they started to straighten up the Te Deum Stone. The stone is situated near Withens Gate on the Calderdale Way footpath from Withens Clough to Stoodley Pike on Langfield Moor. 

It is believed that coffins were rested here during long journeys along the pack-horse route between Cragg Vale and Mankinholes in the Pennines. It was probably also used as a marker stone.

Local History catalogue no. PH5 1",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/b42474897a3a07a1946ddc88773e4424.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10656,https://penninehorizons.org/items/show/10656,"Printing the Todmorden News in the 1950s - MOT00107","Machinery, Newspaper, People at Work, Printing, Todmorden","In the 1950s the News and Advertiser under the editorship of Sam Tonkiss was printed on the hot metal press shown in the photograph above - all this was soon to change, as other pictures indicate.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1950s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00107.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Machinery,Newspaper,People at Work,Printing,Todmorden",https://penninehorizons.org/files/original/21bd866504c09bc7487137ec9190163e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
18335,https://penninehorizons.org/items/show/18335,"Princess Street in Manchester. 1954 - JGC00110","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canal,Transport",https://penninehorizons.org/files/original/b36b6325a5edc09167b6c5d4ca017492.jpg,"Still Image","John Greenhalgh collection",1,0
20267,https://penninehorizons.org/items/show/20267,"Pontefract, 1959 - ING00119","Coal mine, Male, People, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00119.tif,Pontefract,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Coal mine,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/7e63a468c2454bdd35b81e5d87137ce6.jpg,"Still Image","Sir Bernard Ingham",1,0
18637,https://penninehorizons.org/items/show/18637,"Picnic at Castle Carr, 3.6.1952 - JET00223",,"Margaret & Sam Ashworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/8d55495c6bba1a5596aa5685ca0efd95.jpg,"Still Image","Jeanette Thomas collection",1,0
18635,https://penninehorizons.org/items/show/18635,"Picnic at Castle Carr, 3.6.1952 - JET00221","Buildings, Castle Carr",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Castle Carr",https://penninehorizons.org/files/original/ab0d73bda10a138f64e3ccc939c6698a.jpg,"Still Image","Jeanette Thomas collection",1,0
18626,https://penninehorizons.org/items/show/18626,"Phyllis, Margaret & Eddy Haworth, with Rex the dog - JET00212",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5b742e378b81540266c82c2bd1c7181.jpg,"Still Image","Jeanette Thomas collection",1,0
18639,https://penninehorizons.org/items/show/18639,"Phyllis Haworth and her mum Margaret Ashworth, 1950 - JET00225",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/cb107610b7b67890bcc31a403e929e79.jpg,"Still Image","Jeanette Thomas collection",1,0
18618,https://penninehorizons.org/items/show/18618,"Phyllis Ashworth & Eddy Haworth, 1950 - JET00204",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/d12dcb95665740d741c68c2aa770b025.jpg,"Still Image","Jeanette Thomas collection",1,0
7066,https://penninehorizons.org/items/show/7066,"Pennine Way and Well Holes, 9th Aug 1959 - HLS05653","Lantern Slide","The Pennine Way crosses the Widdop Road here. The building along the road is the Packhorse Inn, known as The Ridge.","E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ae41149e3d4287c3b5eecfee1bde7b67.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4574,https://penninehorizons.org/items/show/4574,"Old Lumbutts c.1950 - DMC00302","Buildings, Churches & Chapels, Mill, Mills, Stoodley Pike, Water Tower","Lumbutts looking towards Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00302.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Churches and Chapels,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/97a44d6d2e105564298d47e51504cc09.jpg,"Still Image","David's Own Pictures",1,0
