﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23628,https://penninehorizons.org/items/show/23628,"Crowning the Rose Queen - PNH00170","Band, Child, Costume, Entertainment, Kirklees, Music","Linthwaite Nurse Fete, June 23rd 1906",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Child,Costume,Entertainment,Kirklees,Music",https://penninehorizons.org/files/original/2270bf195e3a95244b1882258edceef4.jpg,"Still Image","Pennine Heritage Collection",1,0
7340,https://penninehorizons.org/items/show/7340,"Entrance Lodge, Kirklees Park - HLS05944","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kirklees","Slide 17 - On approaching the Hall from the Village of Clifton, the visitor enters the grounds by a carriage drive leading through a fine avenue of trees until the entrance is reached.  In the gates of the latter may be noticed some excellent specimens of eighteenth century ironwork.  From the Lodge gates a striking view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05944.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kirklees",https://penninehorizons.org/files/original/04a42a92bd6110eb4fc5b5b59c1f150d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7338,https://penninehorizons.org/items/show/7338,"Fireplace in Dining Room, Kirklees Hall - HLS05942","Architecture, Buildings, Hall, Interior, Kirklees","Slide 15 - The Dining Room Mantelpiece is a fine example of sculptured and inlaid ornament in marble. The over mantle recently found in another part of the house is now, no doubt, once again in the place for which it was made, as part of a complete design of decoration and furniture.This room retains its history, and shows the changing tastes of successive owners.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05942.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Kirklees",https://penninehorizons.org/files/original/1c685feadf4af77ec25558aebe8e2abf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7323,https://penninehorizons.org/items/show/7323,"Gatehouse and Barn, Kirklees Priory - HLS05927","Architecture, Buildings, Hall, Kirklees","Slide 1 - Originally the district around Kirklees was covered by moorland and dense forests which were the resort of numerous outlaws. The priory has associations with Robin Hood, the most famous outlaw of all. It was founded around 1155 and inhabited by Cistercians nuns and dedicated to the Blessed Virgin and Saint James.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05927.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/eaa7a9e6a8da0b4dab772657613810ae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
23625,https://penninehorizons.org/items/show/23625,"Kirkburton Rapier Dancers - PNH00167","Costume, Entertainment, Event, Events, Kirklees, Musical Instrument, Parade","On parade at Sidmouth, Devon",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Events,Kirklees,Musical Instrument,Parade",https://penninehorizons.org/files/original/b8b50b98c5aa4477085d7d42a8f7e6f2.jpg,"Still Image","Pennine Heritage Collection",1,0
7334,https://penninehorizons.org/items/show/7334,"Kirklees Hall, from the South East - HLS05938","Architecture, Buildings, Hall, Kirklees","Slide 11 - To the south lie the kitchens and offices, and this is the oldest portion of the Mansion.  The view shows some of the old mullioned windows of the late Elizabethan period, which have, unlike the northern front, escaped mutilation.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05938.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/2416073e38c7a571f19a161e0e1ae663.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7332,https://penninehorizons.org/items/show/7332,"Kirklees Hall, North Front - HLS05936","Architecture, Buildings, Hall, Kirklees","Slide 9 - We now approach the North side of the Hall.  It retains the E shape characteristic of the later Elizabethan style, having a projecting wing at each end, and a porch in the centre.  It formally possessed ample mullioned windows like those at Howsham Hall, but these were taken out, and plain sashes substituted in the eighteenth century.The North Front, which is an addition made to the original structure, was built about 1611 by a grandson of John Armytage, the first recorded owner of the Kirklees Estate.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05936.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/5357cd088c2848814756623bd5e2ec52.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7335,https://penninehorizons.org/items/show/7335,"Kirklees Hall, Showing Old Mullioned Windows to South Side - HLS05939","Architecture, Buildings, Hall, Kirklees","Slide 12 - This view shows some of the old mullioned windows of the late Elizabethan period, which have, unlike the northern front, escaped mutilation.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/87d7a6e9a42d68f62f63c83b377eb455.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7333,https://penninehorizons.org/items/show/7333,"Kirklees Park, Distant View of the hall - HLS05937","Architecture, Buildings, Hall, Kirklees","Slide 10 - The Park is studded with many fine trees, from under the branches of one of these is seen a distant view of the Hall from the north east.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05937.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/eb6ceb2a4418225f9934f0075443ef28.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7329,https://penninehorizons.org/items/show/7329,"Kirklees Park, Site of Roman Camp - HLS05933","Buildings, Hall, Kirklees","Slide 6 - On the crest of the hill and not a stones throw away from the monument known as Robin Hood's Grave, are the remains of a Roman encampment, which may be distinctly traced. On a portion of the site a look-out tower, shown on the photograph, has recently been erected by the owner of the estate, Sir Geo. J. Armytage, Bart.  The design of this Tower is an exact copy of an ancient Roman fort or block-house, which is still in existence on the Continent.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05933.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/121ab633ea34032590ca84879e4af961.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
