﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12843,https://penninehorizons.org/items/show/12843,"Luddendenfoot Station - Coal Drops. - LYR00192","Coal Drops, Coal Siding, Coal Wagons, Coal Yard, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways","LYRS6084. 1963. The now demolished coal drops at the top of Station Road following closure of the station.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Wagons,Coal Yard,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways",https://penninehorizons.org/files/original/29d0e06ef19ecc5eb26260c5f910462c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12844,https://penninehorizons.org/items/show/12844,"Luddendenfoot Station Yard. - LYR00193","F&H Sutcliffe, Goods Yard, Hebden Bridge, Horse Drawn Dray, Horse-drawn, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways, Wood Top","LYRS6073. 1963. Disused horse drawn dray belonging to F&H Sutcliffe of Wood Top, Hebden Bridge.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F and H Sutcliffe,Goods Yard,Hebden Bridge,Horse Drawn Dray,Horse-drawn,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Wood Top",https://penninehorizons.org/files/original/52d4a16856f83b81f2e662f682c67f03.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12845,https://penninehorizons.org/items/show/12845,"Luddendenfoot Station Yard. - LYR00194","F&H Sutcliffe, Goods Yard, Hebden Bridge, Horse Drawn Dray, Horse-drawn, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways, Wood Top","LYRS6089. 1963. Disused horse drawn dray belonging to F&H Sutcliffe of Wood Top, Hebden Bridge in the station yard which by then was closed.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F and H Sutcliffe,Goods Yard,Hebden Bridge,Horse Drawn Dray,Horse-drawn,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Wood Top",https://penninehorizons.org/files/original/48a90430de478843ebe2dc94bacdbf04.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12846,https://penninehorizons.org/items/show/12846,"Road Overbridge. - LYR00195","Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Overbridge, Railway, Railway station, Railways, Road Overbridge","LYRS 6066 - 1963. Road overbridge (iron girders on stone abutments) between Mytholmroyd & Luddendenfoot. 

The long building seen behind the bridge was formally a mill, but was later occupied by Kenneth Watson, who used it as a hatchery for parent stock for Thornbers. The mill had a chimney which Watsons no longer needed so it was demolished by blasting. This had to take place on a Sunday as the railway line needed to be closed for safety reasons.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Overbridge,Railway,Railway station,Railways,Road Overbridge",https://penninehorizons.org/files/original/c28bce3520f6d218393312b04121ae17.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12960,https://penninehorizons.org/items/show/12960,"Luddendenfoot Station - Coal Yard. - LYR00190","Coal Yard, Gas Lamp, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Telegraph Pole","LYRS60 The site is now mixed use but the stone gate pillars remain but not in their original position and a distance apart. Note the Victorian postbox in the wall.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Yard,Gas Lamp,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Telegraph Pole",https://penninehorizons.org/files/original/4325e7a8ad7e46b016910b43506fa37e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13276,https://penninehorizons.org/items/show/13276,"Luddendenfoot General View - ALC00456","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Coal Drops, Coal Yard, Goods Yard, Houses, Luddendenfoot, Luddendenfoot Station, Mill, Mills, Minster, Railway, Railway Sidings, Railway Wagons, Railways","View from the north hillside across Station Road to the coal drops and the goods yard. Date unknown but the station closed in 1962 and the goods yard in 1965. The only evidence there once was a station here is in the name 'Station Road'.

The parish church on the hill opposite was declared redundant and demolished in the 1970s and the two mills with their chimneys have also now gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Coal Drops,Coal Yard,Goods Yard,Houses,Luddendenfoot,Luddendenfoot Station,Mill,Mills,Minster,Railway,Railway Sidings,Railway Wagons,Railways",https://penninehorizons.org/files/original/0bb64e2ba4e606d8c8ca862c56301b98.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13288,https://penninehorizons.org/items/show/13288,"Luddendenfoot Station Staff, 1938 - ALC00468","LMS, Luddendenfoot, Luddendenfoot Station, People, People at Work, Railway, Railways","Lloyd Greenwood is on the right with two platform staff in LMS days outside the small Booking Office.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LMS,Luddendenfoot,Luddendenfoot Station,People,People at Work,Railway,Railways",https://penninehorizons.org/files/original/03168f41823de113d8fea92262da02c9.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20547,https://penninehorizons.org/items/show/20547,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00152","Brearley, Church & Chapels, Luddendenfoot, Mills, Places, River, Rochdale Canal","Postcard date stamped October 1908. Looking down the valley towards Luddendenfoot. In the foreground is the Rochdale Canal and behind it the River Calder. Beyond on the right hillside the spire of Luddendenfoot Church which was demolished in 1980, as have been the mills seen here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church & Chapels,Luddendenfoot,Mills,Places,River,Rochdale Canal",https://penninehorizons.org/files/original/8855fe07739fd7f8f8ea4b6a86d8c57e.jpg,"Still Image","Wayne Ogden collection",1,0
20548,https://penninehorizons.org/items/show/20548,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00153","Brearley, Luddendenfoot, Midgley, Mills, Mytholmroyd, Places, River, River Calder","Postcard with October 1904 postmark. A busy small industrial village at the time this photo was taken, but all the mills have now gone. On the hillside is Brearley House built in 1841 and not to be confused with the older nearby Brearley Hall. The bridge on the right crosses the River Calder. On the top left is Midgley village.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Midgley,Mills,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/4f46421f98cdfe8a2d998356a1a4056d.jpg,"Still Image","Wayne Ogden collection",1,0
20748,https://penninehorizons.org/items/show/20748,"Brearley Hall, Luddendenfoot - WSC00164","Architecture, Brearley Hall, Buildings, Hall, Luddenden Foot, Luddendenfoot",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley Hall,Buildings,Hall,Luddenden Foot,Luddendenfoot",https://penninehorizons.org/files/original/9c442f314e81a640e1b6fbaf2811c885.jpg,"Still Image","W. Shepherd collection",1,0
