﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26440,https://penninehorizons.org/items/show/26440,"Old Mill, Ogden, Halifax - DPC00122","Chimney, Chimneys, Halifax, Mill, Ogden, Old Mill, Postcard",,"Grosvenor Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1919","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Halifax,Mill,Ogden,Old Mill,Postcard",https://penninehorizons.org/files/original/0e73344e9e6a10a01fa88f4fe23475b3.jpg,"Still Image","Dave Pearson",1,0
26439,https://penninehorizons.org/items/show/26439,"Skircoat Green Road, Halifax - DPC00121","Halifax, Postcard, Skircoat, Skircoat Green, Skircoat Moor Road, Tram Lines",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Skircoat,Skircoat Green,Skircoat Moor Road,Tram Lines",https://penninehorizons.org/files/original/fcd273fd18991fb860a92e118b92460a.jpg,"Still Image","Dave Pearson",1,0
26438,https://penninehorizons.org/items/show/26438,"Rock Hollow, Ogden, Halifax - DPC00120","Halifax, Ogden, Parks, Postcard, Rock Hollow",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden,Parks,Postcard,Rock Hollow",https://penninehorizons.org/files/original/16077138a07c399196f33d8bb0f0147f.jpg,"Still Image","Dave Pearson",1,0
26437,https://penninehorizons.org/items/show/26437,"Odeon Cinema, Halifax - DPC00119","Building, Cinema, Halifax, Leisure, Odeon, Picture House, Picture house, Postcard","'West of Shanghai' is a 1937 film about a Chinese warlord, who holds a group of oilmen and missionaries hostage in a remote Chinese outpost.

'52nd Street' - 1937 film of how 52nd Street became New York City's ""Nightclub Row"" in the 1930s.",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1938, 1930s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Leisure,Odeon,Picture House,Postcard",https://penninehorizons.org/files/original/218ed0aa874f9cd9af37e176bb0e4596.jpg,"Still Image","Dave Pearson",1,0
26436,https://penninehorizons.org/items/show/26436,"Siddal from Dudwell Lane, Halifax - DPC00118","Dudwell Lane, Halifax, Postcard, Salterhebble, Siddal, Skircoat, streets",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Postcard,Salterhebble,Siddal,Skircoat,streets",https://penninehorizons.org/files/original/5a1255d72944aa4324186d026577bcc1.jpg,"Still Image","Dave Pearson",1,0
26435,https://penninehorizons.org/items/show/26435,"Siddal St Mark's Church, Halifax - DPC00117","Churches, Halifax, Postcard, Siddal, St Mark's Church",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,Postcard,Siddal,St Mark's Church",https://penninehorizons.org/files/original/53e01b7b2a6e404c422011353a62c368.jpg,"Still Image","Dave Pearson",1,0
26434,https://penninehorizons.org/items/show/26434,"St Luke's Hospital, Salterhebble, Halifax - DPC00116","General Hospital, Halifax, Hospital, Postcard, Salterhebble, St Luke's",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1906","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospital,Postcard,Salterhebble,St Luke's",https://penninehorizons.org/files/original/e6e64c954fb375ed9ad1818a9386a0c9.jpg,"Still Image","Dave Pearson",1,0
26433,https://penninehorizons.org/items/show/26433,"Southgate, Halifax - DPC00115","Architecture, Halifax, Postcard, Shops, Southgate",,"W.R & S, Reliable Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1906","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Postcard,Shops,Southgate",https://penninehorizons.org/files/original/f730085ef442cede4124b5928b273920.jpg,"Still Image","Dave Pearson",1,0
26432,https://penninehorizons.org/items/show/26432,"Stump Cross,  Halifax - DPC00114","Gas Lamp, Halifax, Horse and cart, Postcard, Shibden, Stump Cross, Tram Lines",,"Lion Series","Dave Pearson","Pennine Horizons Digital Archive","Postacrd dated 1907","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Horse and cart,Postcard,Shibden,Stump Cross,Tram Lines",https://penninehorizons.org/files/original/b699db4524f0e02612fa8e4c70b605ec.jpg,"Still Image","Dave Pearson",1,0
26431,https://penninehorizons.org/items/show/26431,"Lady Firth Hut,  Halifax - DPC00113","General Hospital, Halifax, Hospital, Lady Firth Hut, Postcard, St Luke's Hospital","The original part of the complex we now know as Calderdale Royal Hospital at Skircoat, Halifax, was opened in 1901 as the Halifax Union Workhouse Infirmary, or Poor Law Hospital, but soon became a general hospital, St Luke’s. During the First World War it was requisitioned and became St Luke's Military Hospital.

A YMCA recreational hut had already been constructed in the centre of Halifax, at the junction of Commercial Street and Ward’s End, for the use of soldiers. A second one, financed by Sir Algernon and Lady Firth was built in the grounds of the St Luke’s Military hospital.  The original part of the complex we now know as Calderdale Royal Hospital at Skircoat, Halifax, was opened in 1901 as the Halifax Union Workhouse. It soon became St Luke's General Hospital, and during the First World War it was requisitioned and became St Luke's Military Hospital.","H. E. Gledhill","Dave Pearson","Pennine Horizons Digital Archive",1910s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospital,Lady Firth Hut,Postcard,St Luke's Hospital",https://penninehorizons.org/files/original/5d537f066e3547ff27152befb79ccb03.jpg,"Still Image","Dave Pearson",1,0
26430,https://penninehorizons.org/items/show/26430,"West Vale,  Halifax - DPC00112","Chimney, Chimneys, Church, Halifax, Mill, Places, Postcard, West Vale",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Halifax,Mill,Places,Postcard,West Vale",https://penninehorizons.org/files/original/ea2aa6df45badba016e5bc2a65a68e61.jpg,"Still Image","Dave Pearson",1,0
26429,https://penninehorizons.org/items/show/26429,"Russell Street,  Halifax - DPC00111","Halifax, Postcard, Russell Street, Shops, streets",,"J F Lawrence","Dave Pearson","Pennine Horizons Digital Archive",1950,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Russell Street,Shops,streets",https://penninehorizons.org/files/original/fc519930bf4ce8d710fbf71990b004af.jpg,"Still Image","Dave Pearson",1,0
26428,https://penninehorizons.org/items/show/26428,"Well Head Fields, Halifax - DPC00110","Colour, Gas Lamp, Halifax, Highroad Well, Postcard, Well Head, Well Head Fields",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gas Lamp,Halifax,Highroad Well,Postcard,Well Head,Well Head Fields",https://penninehorizons.org/files/original/165861f2ef614c273d26f263d29d2c45.jpg,"Still Image","Dave Pearson",1,0
26427,https://penninehorizons.org/items/show/26427,"Royal Halifax Infirmary- DPC00109","Colour, Halifax, Hospital, Infirmary, Postcard, Royal Infirmary","The infirmary's building in Free School Lane, Halifax, was opened on 28 April 1896 by the Duke and Duchess of York (the future George V and Queen Mary), who also opened the town's Borough Market that day. It is said that Queen Victoria had given permission for it to be named the ""Halifax Royal Infirmary"" but that the Duke announced the wrong name, which was then retained.

The wards were named after people who subscribed to the building costs and included local families and industrialists.

It became part of the National Health Service in 1948, then part of the Calderdale Healthcare NHS Trust, which in 2001 merged into the Calderdale and Huddersfield NHS Foundation Trust. The hospital was closed in 2001 on the opening of the new Calderdale Royal Hospital.

After closure some of the buildings were converted to residential use and known as ""The Royal"". Eleven blocks of the buildings, a lodge and elements of the boundary walls, are Grade II listed buildings. 
Wikipedia
",Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Halifax,Hospital,Infirmary,Postcard,Royal Infirmary",https://penninehorizons.org/files/original/f064e4328f62bd86b123874d71bd046e.jpg,"Still Image","Dave Pearson",1,0
26426,https://penninehorizons.org/items/show/26426,"Hall End, Halifax - DPC00108","Colour, Halifax, Hall End, Horse & Carriage, Postcard, Tram, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Halifax,Hall End,Horse & Carriage,Postcard,streets,Tram",https://penninehorizons.org/files/original/f348bb3a783e49c0c5e5f30f706daff4.jpg,"Still Image","Dave Pearson",1,0
