﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7645,https://penninehorizons.org/items/show/7645,"Wood Mill, Halifax Road, Eastwood - HPC00212","Mill, Eastwood","CD75

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/c8d07c399b4ac49b32dea6bb07e363b3.jpg,"Still Image","Harry Pogson collection",1,0
32797,https://penninehorizons.org/items/show/32797,"Wood Mill, Eastwood - TAS00782","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/a223a55e26179118b3341d566cf8b015.jpg,"Still Image","Todmorden Mills",1,0
32796,https://penninehorizons.org/items/show/32796,"Wood Mill, Eastwood - TAS00781","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/f1f59b1e8a33bd3c831a0184adbd83ab.jpg,"Still Image","Todmorden Mills",1,0
30001,https://penninehorizons.org/items/show/30001,"Victoria Terrace, Eastwood - HBW00430","Eastwood, Places, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/a0efd63f38406a0c151b06e0b2658c75.jpg,"Still Image","Stepping Out Project",1,0
22453,https://penninehorizons.org/items/show/22453,"The Level Crossing at Eastwood, Todmorden, 1972 - TNC00157","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/c7047719e6b8afa43a0a9911ee232b51.jpg,"Still Image","Thomas Newell collection",1,0
24960,https://penninehorizons.org/items/show/24960,"Stoodley Pike from Eastwood. - RDA00249","Eastwood, Places, Stoodley Pike","The Pike was originally built to commemorate the peace treaty after the Napoleonic Wars. The monument collapsed in 1854 having been weakened by a lightning strike, but was re-built a decade later, slightly further from the edge of the hill. During repair work in 1889 a lightning conductor was added.

Can anybody identify the properties?",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00249.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Stoodley Pike",https://penninehorizons.org/files/original/5475cd9b5c03c3b5b22591757a3462ec.jpg,"Still Image","Rene Dawson Collection",1,0
29843,https://penninehorizons.org/items/show/29843,"Steps Near Mulcture Hall, Eastwood - HBW00271","Eastwood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/d31cb1fed20076fc078a31b2d11895dc.jpg,"Still Image","Stepping Out Project",1,0
29799,https://penninehorizons.org/items/show/29799,"Steps in Jumble Hole Clough, Eastwood - HBW00227","Eastwood, Jumble Hole Clough, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Clough,Places,Steps",https://penninehorizons.org/files/original/8f575d7da764c6c7d55eb74e7f8be135.jpg,"Still Image","Stepping Out Project",1,0
29754,https://penninehorizons.org/items/show/29754,"Steps at Jumble Hole Eastwood - HBW00182","Eastwood, Jumble Hole Clough, Places, Steps",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Clough,Places,Steps",https://penninehorizons.org/files/original/70c99f32d179def2f875ae9910bc717c.jpg,"Still Image","Stepping Out Project",1,0
29832,https://penninehorizons.org/items/show/29832,"Steps Above Mulcture Hall, Eastwood - HBW00260","Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/eb9bd3ce4e3ae1a10654b1d2e7d8afdc.jpg,"Still Image","Stepping Out Project",1,0
29821,https://penninehorizons.org/items/show/29821,"Steps Above Mulcture Hall, Eastwood - HBW00249","Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/6aab3fe2851418358be0ddfac12f1720.jpg,"Still Image","Stepping Out Project",1,0
36969,https://penninehorizons.org/items/show/36969,"Springside, Eastwood, Todmorden - TAS01484","Eastwood, Chimneys, Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Chimney,Chimneys,Eastwood,Mill,Places,Todmorden",https://penninehorizons.org/files/original/466e1c108518ca708d84e78da9c296bb.jpg,"Still Image","Todmorden General",1,0
32143,https://penninehorizons.org/items/show/32143,"Site of Eastwood Station in May 2013 - DNT00101","Calder Valley, Colour, Eastwood, LYR, M&LR, Places, Railway, Railway line, Railways, Station","The station opened here when the section of the Manchester and Leeds Railway between Todmorden and Hebden Bridge was inaugurated in December 1840. The station closed in 1951 but the coal drops remained in use until the mid-1960s.

Photo David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:03:32Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Colour,Eastwood,LYR,M&LR,Places,Railway,Railway line,Railways,Station",https://penninehorizons.org/files/original/f14ea3c48b2ace431c7c39ff203b0ae3.jpg,"Still Image","David Taylor collection",1,0
32799,https://penninehorizons.org/items/show/32799,"Site of Eastwood Dye Works - TAS00784","Eastwood, Mills, Places, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Eastwood,Mills,Places,Todmorden",https://penninehorizons.org/files/original/a62520c35196ac3beb3f15d0c4077bb4.jpg,"Still Image","Todmorden Mills",1,0
32798,https://penninehorizons.org/items/show/32798,"Site of Eastwood Dye Works - TAS00783","Eastwood, Mills, Places, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Eastwood,Mills,Places,Todmorden",https://penninehorizons.org/files/original/172a5e84f21b6d0fba0378bd111de114.jpg,"Still Image","Todmorden Mills",1,0
23909,https://penninehorizons.org/items/show/23909,"Sewerage Works Building, Eastwood - CRN00156","Crane, Cranes, Eastwood, Places, Sewerage works",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Eastwood,Places,Sewerage works",https://penninehorizons.org/files/original/45b9ac1e42644e3a6647869768b31e63.jpg,"Still Image","Christine Newell collection",1,0
30594,https://penninehorizons.org/items/show/30594,"Ruins of Beverley Cottages, Jumble Hole, 2003 - CRN00378","Beverley Cottages, Derelict, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley Cottages,Derelict,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ab8017f3db6422d1824533659f199cd0.jpg,"Still Image","Christine Newell collection",1,0
7591,https://penninehorizons.org/items/show/7591,"Perseverance Mill, Eastwood, Todmorden - HPC00158","Mill, Eastwood","Burnt Acres Wood Bottom, Eastwood, Todmorden. CD76

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/ed02ba6448cf3668a89d59c4223122a1.jpg,"Still Image","Harry Pogson collection",1,0
32794,https://penninehorizons.org/items/show/32794,"Perseverance Mill, Eastwood - TAS00779","Eastwood, Perseverance Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:19:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Perseverance Mill,Places,Todmorden",https://penninehorizons.org/files/original/d2b67a2f51975f945e1f5a5ed4c88849.jpg,"Still Image","Todmorden Mills",1,0
32795,https://penninehorizons.org/items/show/32795,"Perseverance Mill, Eastwood","Eastwood, Mills, Perseverance Mill, Places, Todmorden","Photo taken prior to the restoration of the Roichdale Canal.",,,"Pennine Horizons Digital Archive",2014-10-03T20:20:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Perseverance Mill,Places,Todmorden",https://penninehorizons.org/files/original/89cac62b8efdc4e16fdbabb2516f173c.jpg,"Still Image","Todmorden Mills",1,0
30496,https://penninehorizons.org/items/show/30496,"Near Underbank Hall, Eastwood - HBW00929","Steps, Underbank, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/9f00c81f82ca19aee57dce25e8695e7a.jpg,"Still Image","Stepping Out Project",1,0
30495,https://penninehorizons.org/items/show/30495,"Near Underbank Hall, Eastwood - HBW00928","Steps, Underbank, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/b9e89d3cac7b8961f221593cf0cb29cf.jpg,"Still Image","Stepping Out Project",1,0
29854,https://penninehorizons.org/items/show/29854,"Near Mulcture Hall, Eastwood - HBW00282","Eastwood, Places, Steps"," These steps are not ancient but date from the 1980s or 1990s when part of the wall collapsed.","Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/445b08dc15f44cd3ecc07455b689d34c.jpg,"Still Image","Stepping Out Project",1,0
7654,https://penninehorizons.org/items/show/7654,"Nanholme Mill, Springside, Eastwood– HPC00221","Mill, Eastwood","CD69

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/d1d8357a7a9536dda0cf1f62a117a2a2.jpg,"Still Image","Harry Pogson collection",1,0
7653,https://penninehorizons.org/items/show/7653,"Nanholme Mill, Eastwood, Todmorden - HPC00220","Mill, Eastwood","CD69

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/d63c7460a1b5e0abf7d78b0d4e3e3792.jpg,"Still Image","Harry Pogson collection",1,0
