﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31946,https://penninehorizons.org/items/show/31946,"Four Views of Calderdale - JNB00512","Canal, Canals, Churches & Chapels, Heptonstall Old Church, Lock keepers cottage, Salter Hebble, Shibden Hall, Stoodley Pike, Transport","Stoodley Pike, Heptonstall Old Church, Shibden Hall and the Canal at Salter Hebble. Postcard dated 1984.","John B. Dunn",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Heptonstall Old Church,Lock keepers cottage,Salter Hebble,Shibden Hall,Stoodley Pike,Transport",https://penninehorizons.org/files/original/dab1075c2199b270bdce08c1bfc336d9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31634,https://penninehorizons.org/items/show/31634,"Canal Lock House, Calder & Hebble, Halifax - MCH00207","Canal, Canals, Halifax, Lock keepers cottage, Salter Hebble, Transport",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Halifax,Lock keepers cottage,Salter Hebble,Transport",https://penninehorizons.org/files/original/106faf8f7cbdacaee9ea8bfcf073c00f.jpg,"Still Image","Mick Chatham Collection
",1,0
31332,https://penninehorizons.org/items/show/31332,"Shaw Wood Canal Bridge - TAS00331","Canal, Canal bridge, Canals, Shaw Wood, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-11-15T18:09:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Shaw Wood,Todmorden,Transport",https://penninehorizons.org/files/original/cae0e6aa1c1af8ee75359901c577b15c.jpg,"Still Image","Todmorden Canals
",1,0
31331,https://penninehorizons.org/items/show/31331,"Shaw Wood Canal Bridge - TAS00330","Canal, Canal bridge, Canals, Shaw Wood, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-11-15T18:08:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Shaw Wood,Todmorden,Transport",https://penninehorizons.org/files/original/f24038ed5bb44bd842258414b84ca313.jpg,"Still Image","Todmorden Canals
",1,0
31330,https://penninehorizons.org/items/show/31330,"Rochdale Canal at Warland - TAS00329","Canal, Canal basin, Canals, Todmorden, Transport, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:43:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/44b2251eb3d647e4bb21c60a309d5fea.jpg,"Still Image","Todmorden Canals
",1,0
31329,https://penninehorizons.org/items/show/31329,"Salford area of Todmorden - TAS00328","Canal, Canals, Churches & Chapels, Churches_&_Chapels, Great Wall, Salford, Todmorden, Transport, Unitarian Church, Waterside","The Great Wall of Todmorden viewed from Shoebroad. Fielden Square is bottom right and Waterside Mill to the left.",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Churches_&_Chapels,Great Wall,Salford,Todmorden,Transport,Unitarian Church,Waterside",https://penninehorizons.org/files/original/73be0dec624e7172c878f771a7793685.jpg,"Still Image","Todmorden Canals
",1,0
31327,https://penninehorizons.org/items/show/31327,"Key Syke Lane Canal Bridge - TAS00326","Canal, Canals, Rochdale Canal, Sandholme Mill, Todmorden, Transport","Sandholme Mill on left",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Rochdale Canal,Sandholme Mill,Todmorden,Transport",https://penninehorizons.org/files/original/608ccbb46bd75d17198652a7025ce010.jpg,"Still Image","Todmorden Canals
",1,0
31326,https://penninehorizons.org/items/show/31326,"Canal Basin, Todmorden - TAS00325","Canal, Canal basin, Canals, Mill, Todmorden, Transport","The Golden Lion is in background.",,,"Pennine Horizons Digital Archive",2014-10-05T18:58:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Mill,Todmorden,Transport",https://penninehorizons.org/files/original/64734c77cc1f372397298d84e3362eff.jpg,"Still Image","Todmorden Canals
",1,0
31325,https://penninehorizons.org/items/show/31325,"Canal Basin, Todmorden - TAS00324","Canal, Canal basin, Canals, Todmorden, Transport","The Golden Lion in in the background.",,,"Pennine Horizons Digital Archive",2014-10-05T18:57:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Todmorden,Transport",https://penninehorizons.org/files/original/178992d9782bc8c48726d366e4d86fde.jpg,"Still Image","Todmorden Canals
",1,0
31323,https://penninehorizons.org/items/show/31323,"Barge on the Canal - TAS00322","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport","In Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:33:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f7a2c8d506270990e639487e3a01deb9.jpg,"Still Image","Todmorden Canals
",1,0
