﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10688,https://penninehorizons.org/items/show/10688," Pioneer Mill, Walsden - MOT00371","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile, Welfare","<strong>Mule Spinners at Pioneer Mill, Walsden c1912</strong> - The mill was built by the Pioneer Mill Company which had been formed to celebrate the jubilee of the Walsden Co-operative Society. The corner stone of the new mill (actually named 'Jubilee' Mill) was laid on 8 June 1901, by the Chairman of the company, Mr. Thompson Helliwell. The picture shows James Samuel Brierley, on the left, who came from Rochdale to work as a spinner at Pioneer. His assistant is Roland Heald, whose job it was to help with the piecing, creeling and doffing of the mules. Most operations took place while the mules were in motion and the operatives often walked several miles a day, moving in and out with the carriages. On the central pillar can be seen lengths of the strong banding used for driving the spindles. The mill was later taken over by the Lancashire Cotton Corporation and, during and after the Second World War, was used as a Cocoa Factory by Rowntree's.",Uknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1912, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Welfare",https://penninehorizons.org/files/original/4301a47f278f94b9d189dee6b661fbb4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10689,https://penninehorizons.org/items/show/10689," Technical Education - MOT00372","Education, Welfare","Cotton Spinning.   Syllabus.  First Year's Course",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00372.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Welfare",https://penninehorizons.org/files/original/9d368ff73d768f0f1f4a48281dac163f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10690,https://penninehorizons.org/items/show/10690," Technical Education - MOT00373","Education, Sewing Machine, Welfare","Todmorden Technical School - part of dressmaking room",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00373.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Sewing Machine,Welfare",https://penninehorizons.org/files/original/ce54788431be43097c276ebd426349cc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10691,https://penninehorizons.org/items/show/10691," Technical Education - MOT00374","Education, Machinery, Textile, Welfare","Todmorden Technical Institute - part of spinning room",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00374.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Machinery,Textile,Welfare",https://penninehorizons.org/files/original/ce9b0f2c8d048687979bbc57a2118ba7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10678,https://penninehorizons.org/items/show/10678," Waterside Mill 1858 - MOT00361","Notice, Welfare","Safety notice in Waterside Works.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1858, 1850s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00361.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/bc9380281ede54441bf80af738032e16.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10675,https://penninehorizons.org/items/show/10675," Waterside School - MOT00358","Correspondence, Welfare","Letter from schoolchild at Waterside School to John Fielden, 1841, thanking him for their education.

Waterside School
December 27 1841

Mr John Fielden,

Since I came to this School I have improved much but especially since John Fielden came who is our School master now when he came at first I could write but very little but now I can write anything that comes into my mind or anything which any body says to me beside I have learnt other things I have learnt to read a deal better than when I came here at first. I feel a great privilege in coming to School for while I am here I am happy. I was very glad when all those slates came for I knew that our good Master had sent them for us. Besides we have a large Schoolroom to do our work in and there is a fine large steam pipe to keep the School warm in winter. I am sure the Masters think something about us or else they would not do all this for us. We need to be thankful to them for letting us come to School without paying for just look at those uneducated persons in the factory who think nothing about saying foul tales and lying and swearing and grieving GOD to all height. Once about a year since I use to think I had a right to swear when I was not in the School but our master taught me better. It is a sin to swear any time for GOD sees me in the dark as well as in the Antemeridian. I know wether there is not a great contrast in coming to School 2 hours a day for those who never think about nothing by saying funny tales while we are in the School are engaged in our lessons. I think however that the Manager ought to send them to School to learn more sense but there a re even at Stoneswood Mill Adults who can neither read nor write poor creatures I am sorry for them their minds must be very shallow I desire to thank you for letting me come to School for nothing.

I am you humble Servant
Henry Hirst
Bobbin Doffer
Aged 13 years Stoneswood Mill",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1841, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00358.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/57bf1a9fcd443b027273817de96720bb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10677,https://penninehorizons.org/items/show/10677," Waterside School - MOT00360","Correspondence, Welfare","Letter  of thanks by schoolchild of Waterside School, 1841","Susan ?","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1841, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00360.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/c484070db6f5a6ee74fb4c8dbf83555a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10685,https://penninehorizons.org/items/show/10685,"Board 43A. Working Practices. - MOT00368","Correspondence, Welfare","Sick note 1884.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1884, 1880s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00368.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/304f022a5c9370498895d8d468af31ea.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10680,https://penninehorizons.org/items/show/10680,"Children in the labour force - MOT00363",Welfare,"Boys at Roomfield School, about 1906.  The boy at the front of the first line on the left is Walter Stott.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00363.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Welfare,https://penninehorizons.org/files/original/5822ebdc5853101a25f9b4a1ad82a2e9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10681,https://penninehorizons.org/items/show/10681,"Children in the Labour Force - MOT00364",Welfare,"The half timer's certificate issued to John Barnes on the day of his twelfth birthday.

Children were an important part of the labour force. For employers they were cheaper to employ than adults. Operatives also favoured children working as it meant their sons and daughters could bring in a wage from an early age.

Legislation in the 1830s meant that children working in the cotton mills had to receive some formal education. After the introduction of compulsory state education in the 1870s, children in the cotton towns were permitted to continue working in the mills on proof of having attained an agreed standard of education. They worked half time in the mills and the other half at school and so were called half timers.

Children usually began as half timers at the age of 12, in one week working until mid-day and attending school in the afternoon, and in the next week reversing this arrangement. What skills they learnt in the poorly paid half time jobs was more than offset by their poor performance at school.

The cotton industry was one of the last major industries to give up employing children. When balloted on the question, all the cotton unions voted to retain the half time system, presumably because of the difference that a child's wages made to a family's income.

The half time system was abolished in 1918, and from 1920 children could stay at school until they reached the age of 14.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00364.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Welfare",https://penninehorizons.org/files/original/3dd0ecb7245254fc904fc776d7bdfc54.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10682,https://penninehorizons.org/items/show/10682,"Children in the labour force - MOT00365",Welfare,"'Little piecers' in the mule room at Mons Mill, c.1910.  Walter Stott, seated on the right in the middle row, went to work as a half timer at the age of 12.

Children were an important part of the labour force. For employers they were cheaper to employ than adults. Operatives also favoured children working as it meant their sons and daughters could bring in a wage from an early age.

Legislation in the 1830s meant that children working in the cotton mills had to receive some formal education. After the introduction of compulsory state education in the 1870s, children in the cotton towns were permitted to continue working in the mills on proof of having attained an agreed standard of education. They worked half time in the mills and the other half at school and so were called half timers.

Children usually began as half timers at the age of 12, in one week working until mid-day and attending school in the afternoon, and in the next week reversing this arrangement. What skills they learnt in the poorly paid half time jobs was more than offset by their poor performance at school.

The cotton industry was one of the last major industries to give up employing children. When balloted on the question, all the cotton unions voted to retain the half time system, presumably because of the difference that a child's wages made to a family's income.

The half time system was abolished in 1918, and from 1920 children could stay at school until they reached the age of 14.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00365.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Welfare",https://penninehorizons.org/files/original/9463d508c357889d192c01b2255ea554.jpg,"Still Image","The Making of Todmorden exhibition",1,0
