﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33893,https://penninehorizons.org/items/show/33893,"Pecket Well Mill, Hebden Bridge - PNH00474","Chimney, Chimneys, Pecket Well Mill","Photograph was specially commended in Pennine Magazine photographic competition. Taken prior to its conversion to residential apartments.","A. McEwen",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Pecket Well Mill",https://penninehorizons.org/files/original/f064cb922b2290cabaa46aa2092423f4.jpg,"Still Image","Pennine Heritage Collection",1,0
33892,https://penninehorizons.org/items/show/33892,"Friths Mill, Gauxholme, Todmorden - PNH00473","Building, Chimney, Chimneys, Derelict, Friths Mill, Gauxholme, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Derelict,Friths Mill,Gauxholme,Mill,Mills",https://penninehorizons.org/files/original/82e46b3ff945b6b10c8a961773382979.jpg,"Still Image","Pennine Heritage Collection",1,0
33835,https://penninehorizons.org/items/show/33835,"Chimney Before Demolition, Hebden Bridge - PNH00231","Building, Chimney, Chimneys, Horse drawn Cart, Piece Hall","Note the horse drawn carts in the yard",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Horse drawn Cart,Piece Hall",https://penninehorizons.org/files/original/fd9635dc496e4870adadc170ea0e2aa8.jpg,"Still Image","Pennine Heritage Collection",1,0
33834,https://penninehorizons.org/items/show/33834,"Chimney Demolition, Hebden Bridge - PNH00230","Building, Chimney, Chimneys, Demolition, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/1d340b53bd5a19b8e8fb77b0e7b43487.jpg,"Still Image","Pennine Heritage Collection",1,0
33725,https://penninehorizons.org/items/show/33725,"Looking down Hebden Dale towards Old Town, Hebden Bridge. - WMH00144","Chimney, Chimneys, Hardcastle Crags, Hebden Bridge, Hebden Water, Midgehole, Mill, New Bridge, Old Town, River","Undated postcard. Although the postcard is captioned ‘Old Bridge’ it is in fact New Bridge at Midgehole below the entrance to Hardcastle Crags; the angle of the camera has hidden from view the buildings on the right of the river bank. Old Town Mill chimney is on the skyline.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hardcastle Crags,Hebden Bridge,Hebden Water,Midgehole,Mill,new bridge,Old Town,River",https://penninehorizons.org/files/original/1bae040049ca44d5774958529c0ccf56.jpg,"Still Image","William Henwood collection",1,0
32980,https://penninehorizons.org/items/show/32980,"Woodhouse Todmorden - TAS00965","Bridge, Chimney, Chimneys, Crane, Cranes, Todmorden, Woodhouse Road","Woodhouse Mill on left - new factory ( Heatherdale Fabrics) on right. Now Poly Hi-Solidor",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Crane,Cranes,Todmorden,Woodhouse Road",https://penninehorizons.org/files/original/3d15fef83b7475d53083334393cab3e2.jpg,"Still Image","Todmorden Mills",1,0
32973,https://penninehorizons.org/items/show/32973,"Mons Mill, Todmorden - TAS00958","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Stoodley Pike, Todmorden","Looking from Todmorden Edge above Centre Vale Park",,,"Pennine Horizons Digital Archive",2014-11-13T20:16:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/b458304159ba967c7157f055f1db9085.jpg,"Still Image","Todmorden Mills",1,0
32972,https://penninehorizons.org/items/show/32972,"Mons Mill, Todmorden - TAS00957","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:16:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Todmorden",https://penninehorizons.org/files/original/d9afb6998371fbdf9301b97288692ce3.jpg,"Still Image","Todmorden Mills",1,0
32728,https://penninehorizons.org/items/show/32728,"Burnley Road, Cornholme - TAS00713","Bobbin_Mill, Boy, Boy Child, Children, Chimney, Chimneys, Cornholme, Gas Lamp, Girl, Kid, Mill, Places, Toddler","Wilson's Bobbin works is in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Mill,Boy,Boy Child,Children,Chimney,Chimneys,Cornholme,Gas Lamp,Girl,Kid,Mill,Places,Toddler",https://penninehorizons.org/files/original/748910b05ae0df26399c4c17ef831cd8.jpg,"Still Image","Todmorden Mills",1,0
32726,https://penninehorizons.org/items/show/32726,"Cornholme Bobbin Works, Todmorden. - TAS00711","Bobbin_Works, Chimney, Chimneys, Cornholme, Mill, Places, Railway, Railways, Steam Loco, Steam engine, Todmorden","The Lancashire & Yorkshire Railway 'Copy Pit' Line between Todmorden and Burnley passing Wilson's 'Bobbin Mill'.
 ""Wilson's Bobbin Mill once dominated the village of Cornholme. The vast four-storey building, with its eye-catching clock bridge spanning Burnley Road, was erected in 1880 following a fire which gutted the original premises. The mill exported bobbins, charcoal and firelighters all over the world, to places as far away as India and Japan. Disaster struck in 1888 when a massive fire tore through the premises, causing damage estimated at £20,000 and throwing over 400 people out of work. The factory was re-built and by 1891 the workforce had increased to 500. Business was so good a base was established at Garston, near Liverpool, but this expansion was to prove the death knell for Cornholme. The new branch quickly outstripped the Yorkshire mill and by 1902 had become the headquarters of the company. Less than 30 years later the Cornholme works was closed down altogether."" (Milltown Memories No. 6)",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Chimney,Chimneys,Cornholme,Mill,Places,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/8569b8cdc32542a829268b9c9989e9aa.jpg,"Still Image","Todmorden Mills",1,0
32724,https://penninehorizons.org/items/show/32724,"Frostholme Mill, Cornholme - TAS00709","Chimney, Chimneys, Cornholme, Frostholme_Mill, Mill, Places, Railway line","Heap and Ashworth, from Bacup and Rossendale, worked at CALDERVALE weaving shed throughout the depression of the cotton famine. After 4 or 5 years there, they built a weaving shed for 400 looms and a carding and spinning mill at Frostholme, near the Waggon & Horses, Redwaterfoot and moved there from Caldervale. They had a long run of prosperity. Later extensions included another shed for 300 looms. After the death of Mr. Heap, James Ashworth sold out to a Burnley firm who have made more extensions.  24th July 1896. A shocking accident happened at noon on this day, at the chimney just completed in connection with the erection of new premises for Messrs. Joshua Smith, Frostholme Mill, Cornholme, in place of those destroyed by fire in January last. Mr. Henry Charles Sefton, 27 years of age, of Queen Street, Cobden, Todmorden, who had acted as leading brick layer since work started in connection with the chimney, whilst working near the top filling up the scaffolding holes in the chimney, the wire broke and he fell to the bottom, a distance of about 36 yards, and was killed instantly. A great amount of sympathy was shown towards the deceased’s family and the widow and 2 young children he had left. A subscription list was started on behalf of the widow and children immediately after the sad fatality. The collectors chiefly confined their operations to the Burnley Valley, and the handsome sum of £48.0s.3d was subscribed, also £1.11s.0d from the members of the Todmorden Church Institute, of which the deceased was a member.   Courtesy of Todmorden & Walsden website.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cornholme,Frostholme_Mill,Mill,Places,Railway line",https://penninehorizons.org/files/original/4712d36446633f3934a720884beeeabf.jpg,"Still Image","Todmorden Mills",1,0
