﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23174,https://penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
20450,https://penninehorizons.org/items/show/20450,"General View over Hebden Bridge - RAW00103","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Holme House, Hope Baptist, Mill, Minster, River, School, Tram","Date unknown but between construction of Riverside School in 1908/9 and  the Picture House in 1921. The dark wooden building on the other side of the road to Hope Chapel was the Black & White Cafe.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Holme House,Hope Baptist,Mill,Minster,River,School,Tram",https://penninehorizons.org/files/original/bbf4405c1f5f1c180971a33c7f440db5.jpg,"Still Image","Ronda Ashworth collection",1,0
18177,https://penninehorizons.org/items/show/18177,"Hebden Bridge from Heptonstall Road - ALC08013","Hebden Bridge, Birchcliffe","Looking over Hebden Bridge to the Birchcliffe hillside. In the centre of the picture with its arched portico is the former Birchcliffe Baptist Chapel, opened in 1899, now the Birchcliffe Centre, home of Pennine Heritage Ltd. The chapel looks newly built and the houses on Chapel Avenue are in the process of construction, which dates this photo around 1900. The old Birchcliffe Chapel with its graveyard are on the hill behind and on the top of the hill is High Hurst. In the valley bottom the frontage of the large Nutclough Mill clearly shows the darker original building which was later extended on either side and upwards.  The Wood End area of Hebden Bridge is to th left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Baptist Chapel,Hebden Bridge,Nutclough Mill",https://penninehorizons.org/files/original/67c745cf441d966f44aeea7ddfdefb8e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13540,https://penninehorizons.org/items/show/13540,"Birchcliffe  - ALC00830","Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Places","pencil notes on back ""RGS in 2/1952 BS of plates Marked on base""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Mill,Mills,Minster",https://penninehorizons.org/files/original/e1f98f0d72c4ec65efdab754a77101a7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13425,https://penninehorizons.org/items/show/13425,"Birchcliffe and Foster Mill, c1880 - ALC00715","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster","Foster Mill far left, Hangingroyd Mill in the centre and above that Nutclough Mill. Birchcliffe Road climbing up the undeveloped hillside with the first Birchcliffe Chapel and grave yard to its left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches and Chapels,Hebden Bridge,Mill,Mills,Minster",https://penninehorizons.org/files/original/3b76119ff15b40ba04b7467140541609.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13415,https://penninehorizons.org/items/show/13415,"Birchcliffe c1898 - ALC00689","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Nutclough Mill","View of Birchcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 360 ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill",https://penninehorizons.org/files/original/fbc178f4034817f5b4d55648769f3cfe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13305,https://penninehorizons.org/items/show/13305,"Birchcliffe Hillside, c1910 - ALC00483","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Mill, Nutclough Mill, Stubbings School","Formerly BT247.Ref: ZZ10",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill,Stubbings School",https://penninehorizons.org/files/original/de8fccb37b97b61238c747725a189598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13221,https://penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13220,https://penninehorizons.org/items/show/13220,"Hebden Bridge  - Birchcliffe & Hangingroyd Area - ALC00400","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eiffel Buildings, General View, Hebden Bridge, Houses, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","ALC00400. c.1890. In the foreground the Hangingroyd area and behind the steep cliff through which Keighley Road has been cut but not yet supported by the large retaining walls. To the left Hangingroyd Mill; in the centre Nutclough Mill and above it to the right Eiffel Buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:20:55Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,Eiffel Buildings,General View,Hebden Bridge,Houses,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/deff529a74ab5c5873c4789dd1d8008e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13219,https://penninehorizons.org/items/show/13219,"Hebden Bridge - Birchcliffe - ALC00399","Baptist Chapel, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Chimney, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, General View, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Nutclough Mill, Tin Tabernacle","c.1888. In the centre is Nutclough Mill before the extension to the left, and above 'old' Birchcliffe Chapel. Housing starting to be developed on the hillside; top right Cliffe Royd on Wadsworth Lane and right behind the north side of Blenheim Street; below centre right the so called 'Snob Row'. The steep cliff below through which Keighley Road has been cut is not yet supported by the large retaining walls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Chimney,Churches and Chapels,Foster Lane,General View,Hangingroyd Mill,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/1276a0d08b4813d89405f7259ab121ed.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
