﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36693,https://penninehorizons.org/items/show/36693,"Yvonne Dumsday and her Sister - YSC00216",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/769df58c19ce0e8c8905930cb5def53f.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36702,https://penninehorizons.org/items/show/36702,"Yvonne Dumsday - YSC00225",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5a899b48c97711a61cda8fd2386bb56.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36701,https://penninehorizons.org/items/show/36701,"Yvonne Dumsday - YSC00224",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00224.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d5624bf8c5d8b73ad78844823565a8a.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36698,https://penninehorizons.org/items/show/36698,"Yvonne Dumsday - YSC00221",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00221.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61492ab106b1cf367e186b97b16bc2c8.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36695,https://penninehorizons.org/items/show/36695,"Yvonne Dumsday - YSC00218",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00218.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5bc99681a992778b15555a5a8c7a8bc7.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36692,https://penninehorizons.org/items/show/36692,"Yvonne Dumsday - YSC00215",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11dd76769ca5362755e623acc110c43c.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36690,https://penninehorizons.org/items/show/36690,"Yvonne Dumsday - YSC00213",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00213.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd76a606fb9a4ea87f541cc8e50e9a82.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36689,https://penninehorizons.org/items/show/36689,"Yvonne Dumsday - YSC00212",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00212.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c29491c166b3ddf50e3569177a397823.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36688,https://penninehorizons.org/items/show/36688,"Yvonne Dumsday - YSC00211",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00211.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e84bd75b1d0b2daff48feb51fc6a8075.jpg,"Still Image","Yvonne Dumsday Collection",1,0
34572,https://penninehorizons.org/items/show/34572,"Wilson Watson - FMH00210",Wedding,,"Alice Longstaff","Janet Taplin for Watson family","Pennine Horizons Digital Archive","1952, 1950s","Janet Taplin for Watson family","PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,https://penninehorizons.org/files/original/e5a2d30ffacb76db5281ea33b32bcaf9.jpg,"Still Image","Family History Collection
",1,0
36694,https://penninehorizons.org/items/show/36694,"School Photo - YSC00217",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/003f7d23cf3ac001dffd8739dfc29a25.jpg,"Still Image","Yvonne Dumsday Collection",1,0
34661,https://penninehorizons.org/items/show/34661,"Reaps Cross - APF00105","Colden, Reaps Cross",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Reaps Cross",https://penninehorizons.org/files/original/54f2712700c782367abdfc0a385154a6.jpg,"Still Image","Pickles Family",1,0
34659,https://penninehorizons.org/items/show/34659,"Portrait - APF00103","Portrait, Studio",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/71b4c20591c4c2ace485523056ad1746.jpg,"Still Image","Pickles Family",1,0
34571,https://penninehorizons.org/items/show/34571,"Oldfield Watson and Family, July 1897 - FMH00208","Wedding group","Standing at the back, L to R: Ellis, 21 years; Alice, 26 years; Mary, 13 years; Arthur, 23 years. Seated: Ellen (Helen?), 25 years; Oldfield, 47 years;  Mary Ann, 47 years; Wilson, 18 years. Seated at the front: Willie, 11 years; Lizzie, 9 years.",Unknown,"Janet Taplin for Watson family","Pennine Horizons Digital Archive","1897, 1890s","Janet Taplin for Watson family","PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding group",https://penninehorizons.org/files/original/4c33022384eada8ccb3d31851c2e9558.jpg,"Still Image","Family History Collection
",1,1
34663,https://penninehorizons.org/items/show/34663,"Obituary for Mrs Catherine Pickles - APF00107","Obituary, Press cutting",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary,Press cutting",https://penninehorizons.org/files/original/80b117aabaa3f343df759fa58121ce75.jpg,"Still Image","Pickles Family",1,0
36697,https://penninehorizons.org/items/show/36697,"Mum - YSC00220",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00220.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2cf4fe2f885abe96590b1d6c03f536e0.jpg,"Still Image","Yvonne Dumsday Collection",1,0
42931,https://penninehorizons.org/items/show/42931,"Mr & Mrs Pickles - APF00108 ",,"The wedding of Clarence Pickles and Catherine Ann owen, 20th July 1920. They were the parents of Adrian Pickles. Clarence Pickles' father was Thomas Pickles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/544863990f8de342c23cde1b436b0348.jpg,"Still Image","Pickles Family",1,0
34660,https://penninehorizons.org/items/show/34660,"Mr & Mrs Pickles - APF00104","Portrait, Studio, Wedding","The wedding of Clarence Pickles and Catherine Ann Owen, 20th July 1920. They were the parents of Adrian Pickles. Clarence Pickles' father was Thomas Pickles.","Westerman, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Wedding",https://penninehorizons.org/files/original/4cead9e98aa4310e3b2218d19dcfcf6d.jpg,"Still Image","Pickles Family",1,0
34575,https://penninehorizons.org/items/show/34575,"Mr & Mrs John Michael Riley Watson - FMH00212",Wedding,"Marriage of John Michael Riley Watson (son of Wilson Watson) to Enid Schofield, 29th March 1952","Alice Longstaff","Janet Taplin for Watson family","Pennine Horizons Digital Archive","1950s, 1952",,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,https://penninehorizons.org/files/original/422d8ce83ba9b717c6cc503f25583667.jpg,"Still Image","Family History Collection
",1,0
34574,https://penninehorizons.org/items/show/34574,"Mr & Mrs John Michael Riley Watson - FMH00211",Wedding,"Marriage of John Michael Riley Watson (son of Wilson Watson) to Enid Schofield, 29th March 1952","Alice Longstaff","Janet Taplin for Watson family","Pennine Horizons Digital Archive","1950s, 1952","Janet Taplin for Watson family","PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,https://penninehorizons.org/files/original/73e2906c72e3e4d56e5ab6ae9476f3a1.jpg,"Still Image","Family History Collection
",1,0
34573,https://penninehorizons.org/items/show/34573,"Marriage of John Michael Riley Watson (son of Wilson Watson) to Enid Schofield, 29th March 1952  - FMH00209","Wedding group","Left to right: Wilson Watson; Frank Schofield, JMR (Mike) Watson; Enid Watson, Ted Schofield; Alice Schofield; Margaret Furber (Enid’s sister).
Seated: Edith Watson; Isobel Schofield (Enid’s mother)","Alice Longstaff","Janet Taplin for Watson family","Pennine Horizons Digital Archive","1050s, 1952","Janet Taplin for Watson family","PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding group",https://penninehorizons.org/files/original/4900cfdbfd0b9c7c41c3f60e6c860160.jpg,"Still Image","Family History Collection
",1,0
34662,https://penninehorizons.org/items/show/34662,"Marriage Certificate - APF00106","Marriage Certificate",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate",https://penninehorizons.org/files/original/e4e99baf2f912db5150b2318791a7116.jpg,"Still Image","Pickles Family",1,0
36687,https://penninehorizons.org/items/show/36687,"June 1951 Central School - YSC00210",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9051143b7aa65ab63bbe8011e3bafac8.jpg,"Still Image","Yvonne Dumsday Collection",1,0
44050,https://penninehorizons.org/items/show/44050,"James Sutcliffe Smith - GHS00108",,"James Sutcliffe Smith (29th March 1908 ~ 16th August 1972, aged 64).
Born and died in Heptonstall.
Married Dorothy Lowe in 1942.
Father Thomas Smith, mother Hanna Maria Sutcliffe.
Grew up in Chapel House (now number 38), Northgate, Heptonstall where father Thomas was chapel superintendent.
Believed to have lived around Southfield / Longfield at Heptonstall when first married. Later lived at Aerie, 1 West Laithe, Heptonstall.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
James Smith was brother to George Smith, Graham Smith's grandfather.
Census 1911 - 3 years old, living Northgate, Heptonstall.

Photo digitally coloured.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/29bb271149130ef7d717f985165c3432.jpg,"Still Image","Graham Smith Collection",1,0
44049,https://penninehorizons.org/items/show/44049,"James Sutcliffe Smith - GHS00107",,"James Sutcliffe Smith (29th March 1908 ~ 16th August 1972, aged 64).
Born and died in Heptonstall.
Married Dorothy Lowe in 1942.
Father Thomas Smith, mother Hanna Maria Sutcliffe.
Grew up in Chapel House (now number 38), Northgate, Heptonstall where father Thomas was chapel superintendent.
Believed to have lived around Southfield / Longfield at Heptonstall when first married. Later lived at Aerie, 1 West Laithe, Heptonstall.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
James Smith was brother to George Smith, Graham Smith's grandfather.
Census 1911 - 3 years old, living Northgate, Heptonstall.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b21c89f09ca2b65b8a0c109073c04f2.jpg,"Still Image","Graham Smith Collection",1,0
