﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40591,https://penninehorizons.org/items/show/40591,"Almshouses at Castleton [Carleton]? - RAC1972.032","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/25a03be33545792fa9ccb225eec335b2.jpg,"Still Image","Ralph Cross 1972",1,0
40613,https://penninehorizons.org/items/show/40613,"Barn at Greenfield House, Colne - RAC1972.046","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ed5cfaba7fdb85a74c47170621a48d5.jpg,"Still Image","Ralph Cross 1972",1,0
40588,https://penninehorizons.org/items/show/40588,"Barn at Mayroyd, Hebden Bridge - RAC1972.030.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.030.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0658d221f0379f828dd07354733a7c73.jpg,"Still Image","Ralph Cross 1972",1,0
40589,https://penninehorizons.org/items/show/40589,"Barn at Mayroyd, Hebden Bridge - RAC1972.030.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.030.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0e5a63b40b7f1e3eaee518c3467edc3.jpg,"Still Image","Ralph Cross 1972",1,0
40590,https://penninehorizons.org/items/show/40590,"Barn at Mayroyd, Hebden Bridge - RAC1972.030.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.030.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c4d15a56725d1865d13e1bed2d1585c8.jpg,"Still Image","Ralph Cross 1972",1,0
40585,https://penninehorizons.org/items/show/40585,"Barn at Portfield, Whalley - RAC1972.029.1","Agricultural buildings, Agriculture, Barn^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn",https://penninehorizons.org/files/original/e346b93ffd1d664e86d3671622225ab5.jpg,"Still Image","Ralph Cross 1972",1,0
40586,https://penninehorizons.org/items/show/40586,"Barn at Portfield, Whalley - RAC1972.029.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cbf198ebc5a38de2378fa36721804608.jpg,"Still Image","Ralph Cross 1972",1,0
40587,https://penninehorizons.org/items/show/40587,"Barn at Portfield, Whalley - RAC1972.029.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.029.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa14340ce476d00b35e79ab4aebc8bf0.jpg,"Still Image","Ralph Cross 1972",1,0
40522,https://penninehorizons.org/items/show/40522,"Bee Boles at Ackroyd in Wadsworth - RAC1972.002.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f2639630e9ae63864a24a34a2fac2cc1.jpg,"Still Image","Ralph Cross 1972",1,0
40523,https://penninehorizons.org/items/show/40523,"Bee Boles at Ackroyd in Wadsworth - RAC1972.002.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cabfef636ea34d7aed1566af9673a9f2.jpg,"Still Image","Ralph Cross 1972",1,0
40584,https://penninehorizons.org/items/show/40584,"Brearley Hall, Luddenden - RAC1972.027","Vernacular Architecture","Fragment from beach in County Durham","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8014d47550435e99552e69946b981be9.jpg,"Still Image","Ralph Cross 1972",1,0
40603,https://penninehorizons.org/items/show/40603,"Brearley Hall, Midgley - RAC1972.040.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc60ea90535110a590215a4126ec4877.jpg,"Still Image","Ralph Cross 1972",1,0
40604,https://penninehorizons.org/items/show/40604,"Brearley Hall, Midgley - RAC1972.040.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/306dd428ee15316bfcfc59a3368bab0d.jpg,"Still Image","Ralph Cross 1972",1,0
40539,https://penninehorizons.org/items/show/40539,"Burnley Fulledge  bridge over Calder - RAC1972.009","Vernacular Architecture The title is as Ralph Crosses own index. The image is the road bridge over the River Calder with Handbridge Mill in the left background",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc6a6d22c8028fed3536b39821af1fd6.jpg,"Still Image","Ralph Cross 1972",1,0
40538,https://penninehorizons.org/items/show/40538,"Canal at Healy Wood, Burnley - RAC1972.008","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aeaee66c5355f2205f74ada8e38411f5.jpg,"Still Image","Ralph Cross 1972",1,0
40595,https://penninehorizons.org/items/show/40595,"Canal at Sandygate, Burnley - RAC1972.035","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3e260f5983b7b7a77dd090492c456d0.jpg,"Still Image","Ralph Cross 1972",1,0
40583,https://penninehorizons.org/items/show/40583,"Canon Winder Farm, Flookburgh, Cumbria - RAC1972.025","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf7a2cac415fb70daab6a16886e55f9b.jpg,"Still Image","Ralph Cross 1972",1,0
40612,https://penninehorizons.org/items/show/40612,"Carr Fold ,Crosstone, Todmorden -RAC1972.045.2.jpg","Vernacular Architecture","External Door Lintel","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f9f98ab8619779da5d577d273b01804.jpg,"Still Image","Ralph Cross 1972",1,0
40611,https://penninehorizons.org/items/show/40611,"Carr Fold, Crosstone, Todmorden -RAC1972.045.1.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c22b804502a33f90c589c0b46fcbc50a.jpg,"Still Image","Ralph Cross 1972",1,0
40600,https://penninehorizons.org/items/show/40600,"Clock Tower at Grange over Sands - RAC1972.038.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.038.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf23d57e08cf9885a9ca286595fb5ce1.jpg,"Still Image","Ralph Cross 1972",1,0
40601,https://penninehorizons.org/items/show/40601,"Clock Tower at Grange over Sands - RAC1972.038.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.038.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3c705d92c849d72ef3c8856706c2db7.jpg,"Still Image","Ralph Cross 1972",1,0
40571,https://penninehorizons.org/items/show/40571,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/33eca5081565796c80ea806199f793ee.jpg,"Still Image","Ralph Cross 1972",1,0
40572,https://penninehorizons.org/items/show/40572,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f7dc4296bf143cba3e13736a118ee9f.jpg,"Still Image","Ralph Cross 1972",1,0
40573,https://penninehorizons.org/items/show/40573,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad03c02571a231df0c665e37632441e0.jpg,"Still Image","Ralph Cross 1972",1,0
40616,https://penninehorizons.org/items/show/40616,"Cockden House, Briercliffe - RAC1972.048","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8c322e049d37f095fedfb74248376c9.jpg,"Still Image","Ralph Cross 1972",1,0
