﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8911,https://penninehorizons.org/items/show/8911,"Noah Dale - KES00141","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Causeway rising Noah Dale road over marshy ground, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/0e04db043063d34df3dc9b41fe3da23e.jpg,"Still Image","Keith Stansfield collection",1,0
8909,https://penninehorizons.org/items/show/8909,"Noah Dale Bridge - KES00139","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/b9afe8297e0171c0c2cbf6f67e6da1c4.jpg,"Still Image","Keith Stansfield collection",1,0
8910,https://penninehorizons.org/items/show/8910,"Noah Dale Bridge - KES00140","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River","Noah Dale Bridge over Noah Dale Water/Colden Water, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/c46e7657dc841bfe80470c864b1f4da1.jpg,"Still Image","Keith Stansfield collection",1,0
28121,https://penninehorizons.org/items/show/28121,"Noah Dale Dam breach - KST00580","Colden, Dam, Moorland, Noah Dale, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Dam,Moorland,Noah Dale,Places",https://penninehorizons.org/files/original/90dc7063606c25f5a753385ada1b8639.jpg,"Still Image","Ken Stott Collection",1,0
35427,https://penninehorizons.org/items/show/35427,"Nos 1, 2 and 3 Halstead Green - CBC01881","Broadstone, Colden","Grade II

C17 house altered and extended early C19 to form 3 cottages. Hammer-dressed stone, stone slate roof. 2 storeys. 5-cell front has altered windows to 1st 2 cells. 3rd and 4th cells have 5-light flat faced mullioned window to 1st floor. 5th cell retains most C17 work. This has 5-light double chamfered mullioned window to each floor with hoodmould with straight returns over ground floor window. Right hand return wall has doorway with monolithic jambs to right of extruded gable stack with offsets. 4 other stacks to ridge of C19 character. Other cottages have similar doors to rear.

NGR: SD 96139 28868
CMBC Ref: H/70
Historic England Listing:  1226179",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01881.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/f5ad8342b2833067e5bdd824d02b6439.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35494,https://penninehorizons.org/items/show/35494,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01948","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/622c0199cb7be769c4dbb8f864e2426a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35495,https://penninehorizons.org/items/show/35495,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01949","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:42,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/5a1603da98693aebd0dce08cbe246e17.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35496,https://penninehorizons.org/items/show/35496,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01950","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01950.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/4c5de796126e4cd187b42a3281d9d64a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35497,https://penninehorizons.org/items/show/35497,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01951","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01951.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/e929d1232c81e8f579d3f1d640e74a05.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35385,https://penninehorizons.org/items/show/35385,"Nos: 1 and 2 Longtail, Edge Lane, Colden - CBC01839",Colden,"GRADE II 
House, later three cottages now forming two dwellings. Late C18 or early C19. Hammer dressed stone, stone slate roof. Two storeys. Three-single cells each with chamfered mullioned window of five-lights formerly with central taller light probably to accommodate a sash. All lack mullions. Doorway with monolithic jambs, only central door used others blocked. Quoins, coped gables with kneelers, three stacks to ridge.

NGR: SD95884 29070
CMBC Ref: H/58
Historic England  Listing: 1376005",,,"Pennine Horizons Digital Archive",2021-08-09T13:51:53,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01839.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/bcb3dd32b4321d28d7e4f0956b7a64ff.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35386,https://penninehorizons.org/items/show/35386,"Nos: 1 and 2 Longtail, Edge Lane, Colden - CBC01840",Colden,"GRADE II 
House, later three cottages now forming two dwellings. Late C18 or early C19. Hammer dressed stone, stone slate roof. Two storeys. Three-single cells each with chamfered mullioned window of five-lights formerly with central taller light probably to accommodate a sash. All lack mullions. Doorway with monolithic jambs, only central door used others blocked. Quoins, coped gables with kneelers, three stacks to ridge.

NGR: SD95884 29070
CMBC Ref: H/58
Historic England Listing: 1376005",,,"Pennine Horizons Digital Archive",2021-08-09T13:52:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01840.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/0253b0cd807409e1844f6f030b9742c9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
3627,https://penninehorizons.org/items/show/3627,"Old Edge - DTA00277","Colden, Places","Old Edge at Colden","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/44c2ea603af1602383467a207c9758a0.jpg,"Still Image","Donald Taylor collection",1,0
3917,https://penninehorizons.org/items/show/3917,"Old Edge, Colden - EWW00124","Architecture, Buildings, Colden, Hall,","Roof feature before the building was renovated in the mid 1970s.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall",https://penninehorizons.org/files/original/c74ecf0dbf79a89533d9163254fb138e.jpg,"Still Image","Edward Watson collection",1,0
3919,https://penninehorizons.org/items/show/3919,"Old Edge, Colden - EWW00126","Architecture, Buildings, Colden, Hall, Places","Roof feature before the building was renovated in the mid 1970s.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall",https://penninehorizons.org/files/original/373dd6fe456c7cc2aee8ae311b93d983.jpg,"Still Image","Edward Watson collection",1,0
3924,https://penninehorizons.org/items/show/3924,"Old Edge, Colden - EWW00131","Architecture, Buildings, Colden, Colden Valley, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.  Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" also   S T G   16 76.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Colden Valley,Hall",https://penninehorizons.org/files/original/309490910d96e5b6cc0b708afca0d810.jpg,"Still Image","Edward Watson collection",1,0
6709,https://penninehorizons.org/items/show/6709,"Old Edge, Colden 1676 - HLS01431","Architecture, Buildings, Colden, Hall, Hebden Bridge, Old Edge, Places, porch","Inscription reads 'PEACE BE WITHIN THY GATE'. 1676.  PH11/10.","Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall,Hebden Bridge,Old Edge,Porch",https://penninehorizons.org/files/original/bfae592c43047797d8a1b1195d6e70fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
35378,https://penninehorizons.org/items/show/35378,"Old Edge, Edge Lane, Colden - CBC01832","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:12,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01832.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/eb6044e88622c680c49d501edb6572e2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35379,https://penninehorizons.org/items/show/35379,"Old Edge, Edge Lane, Colden - CBC01833","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/3e3e5343b2502e18b6bf59543435520a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35380,https://penninehorizons.org/items/show/35380,"Old Edge, Edge Lane, Colden - CBC01834","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01834.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/192159e8a5452483b5af0e074222d2e4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35381,https://penninehorizons.org/items/show/35381,"Old Edge, Edge Lane, Colden - CBC01835","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01835.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/f33558ec0016db1738719da4f72883e5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35382,https://penninehorizons.org/items/show/35382,"Old Edge, Edge Lane, Colden - CBC01836","Colden, Old_Edge","GRADE  II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing: 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:51:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01836.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/5dc17baf2dedc2b4356bceb870d855fa.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
