﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18193,https://penninehorizons.org/items/show/18193," - ALC08049",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb887b7b4fc7b465f5ffcd6613933ca2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18192,https://penninehorizons.org/items/show/18192," - ALC08048",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/09d31657836da4012aaca4bc771e9728.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18191,https://penninehorizons.org/items/show/18191," - ALC08047",,"Chimney with Steeple Jacks",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eaec26eba944a5e7fe1c8c776dedccb6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18190,https://penninehorizons.org/items/show/18190," - ALC08046",,"Hebden Bridge Council Offices",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/deb17f1e5e1b15dd0091fe31fd4ee52f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18189,https://penninehorizons.org/items/show/18189," - ALC08045",,"From Walshaw Railway - New Walshaw Reservoir above Blakedean",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5999b914d036d95a682301de84c6b154.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18188,https://penninehorizons.org/items/show/18188," - ALC08044",,"Lee Mill",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/623797f7c6d814c05fc3f2475cc63a33.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18187,https://penninehorizons.org/items/show/18187,"Munt Zion Methodist Chapel, Mytholmroyd - ALC08043",,"Mount Zion Primitive Methodist Chapel once stood proudly near the bottom of Midgley Road. Built in 1887, sadly dry rot caused the chapel to be closed in August 1960 and it was demolished in 1970 and flats now occupy the site.

After closure the society joined with the Wesleyan chapel on Scout Road and became Mytholmroyd Methodist Church. A memorial plaque to those who died in the two Great Wars was removed from the Primitive Chapel and placed in the Scout Road chapel.

In turn in 2014 the Scout Road chapel closed and the congregation joined with Hebden Bridge Methodist Church to become Hebden Royd Methodist Church. The memorial plaques for both Zion and Mytholmroyd fallen were removed to St Michael’s Church, Mytholmroyd.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/458d9899a1ec550451abdda4ce257fd5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18186,https://penninehorizons.org/items/show/18186,"Hebden Bridge Centre - ALC08022","Hebden Bridge, Crossley Mill, Carlton Buildings, Hope Baptist.","Crossley Mill is to be found in the centre of the right hand edge of the picture. The main building of the Co-operative Industrial Society, Carlton Buildings, is in the centre of the photo, with Hope Baptist Church, in the foreground. Heptonstall Road is seen in the top left hand corner of the photo wending its way up a hillside with very few trees. Note the rows of seating on what is now Calder Holmes park",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Buildings,Crossley Mill,Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/6f41a73d6f0b3c06954124797f87abb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18182,https://penninehorizons.org/items/show/18182," - ALC08018",,"Decorated Sewing Shop - 1911 Coronation",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/86634d13a2e922ec0fd25e53b929a7c3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18180,https://penninehorizons.org/items/show/18180," - ALC08016",,"In a Dyers and Finishers",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/047119f02bbf91dea7bf97fc173ea33a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18179,https://penninehorizons.org/items/show/18179," - ALC08015",,"Harwoods Elect. S' Room",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7206f8ab76df03329f4f039a1ab25a5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18178,https://penninehorizons.org/items/show/18178," - ALC08014",,"Inside a weaving Shed",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b59c5f944783a07c07600c7e67a1c77c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18177,https://penninehorizons.org/items/show/18177,"Hebden Bridge from Heptonstall Road - ALC08013","Hebden Bridge, Birchcliffe","Looking over Hebden Bridge to the Birchcliffe hillside. In the centre of the picture with its arched portico is the former Birchcliffe Baptist Chapel, opened in 1899, now the Birchcliffe Centre, home of Pennine Heritage Ltd. The chapel looks newly built and the houses on Chapel Avenue are in the process of construction, which dates this photo around 1900. The old Birchcliffe Chapel with its graveyard are on the hill behind and on the top of the hill is High Hurst. In the valley bottom the frontage of the large Nutclough Mill clearly shows the darker original building which was later extended on either side and upwards.  The Wood End area of Hebden Bridge is to th left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Baptist Chapel,Hebden Bridge,Nutclough Mill",https://penninehorizons.org/files/original/67c745cf441d966f44aeea7ddfdefb8e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18176,https://penninehorizons.org/items/show/18176," - ALC08012",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c805e2181ee3af82b8d4bd61c815f38b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18175,https://penninehorizons.org/items/show/18175," - ALC08011",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9fbc7d26e1bb6bbdde4e74ce0bcc24a6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18173,https://penninehorizons.org/items/show/18173,"Old Cragg Hall, Cragg Vale - ALC08009","Cragg Vale, Old Cragg Hall, Architecture","SD 92SE HEBDEN ROYD C.P. (off) SWINE MARKET LANE, SD 998235 Cragg Vale 3/266 Old Cragg Hall (formerly listed as Cragg Old Hall) 19.7.63 IIHouse, dated 1617. Large dressed stone, stone slate roof. 2 storeys. F-shaped plan, 5 divisions. 1st 2 formed by broad double-pile wing with 2 front gables and 2-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. 4-light window with 6-light mullion and transom window over. Early C20 gabled porch in keeping. 6-light window, with 6-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed winddw of 6 lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. 1st floor jetties out and has added carved heraldic tablet over which is 6-light cruciform window with hoodmould with straight returns. Set back, 2 windows of 2 long lights over a 2-light window. Right hand return wall has 3-light original window with 4-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping. Interior not inspected. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.25. C. F. Stell, p.74.Listing NGR: SD9985623536

Legacy
The contents of this record have been generated from a legacy data system.

Legacy System number: 405352 Legacy System: LBS Sources
Books and journalsComfort, A , Ancient Halls in and about Halifax, (1913), 25Stell, C F, Vernacular Architecture in a Pennine Community, (1960), 74

There is painted highlighting of snow on the tree branches on back of the original glass plate.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg Vale,Old Cragg Hall",https://penninehorizons.org/files/original/57bea7ac0d206564b36b00d933ce38b2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18172,https://penninehorizons.org/items/show/18172,"Old Cragg Hall - ALC08008","Old Cragg Hall, Cragg Vale","Originally built in 1617 it was re-built in the 1830s having fallen into disrepair.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Old Cragg Hall",https://penninehorizons.org/files/original/eef2aaeef22504c94ed5405ff36d840a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18170,https://penninehorizons.org/items/show/18170," - ALC08006",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b208cad6ef8262207ad6fb7d434a443.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18168,https://penninehorizons.org/items/show/18168," - ALC08004",,"The Old Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/672a80f73bfda2fd4bced311ae27eeaa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18167,https://penninehorizons.org/items/show/18167,"The Old Bridge, Hebden Bridge - ALC08003","Old Bridge, Old Gate, Hebden Bridge","The Old Bridge looking upstream from Old Gate.. The plaques on the abutment record it was repaired in 1602 and 1657. The building on the right on Bridge Gate was  Thomas Marshall, coal merchant, that building and the mill beyond have long been demolished. The building on the left is the Hole in the Wall Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hole in the Wall,Old Bridge,Old Gate",https://penninehorizons.org/files/original/bed8bf93695c85288cf4b8871d41a6fd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18165,https://penninehorizons.org/items/show/18165," - ALC08001",,"Day Old chicks.   Watsons Fairfield Lorry",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb7bce9d6a9e7c7c243b155e9cc0a948.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17955,https://penninehorizons.org/items/show/17955,"Work People's Trip to Blackpool - ALC06383","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/eb086d399e83fb49d7e8112114868320.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17954,https://penninehorizons.org/items/show/17954,"Work People's Trip to Blackpool - ALC06382","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/38828ce2cd0ed30619f415aa18186b41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17953,https://penninehorizons.org/items/show/17953,"Work People's Trip to Blackpool - ALC06381","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/996e7effd61b0a713487a4b8db85014a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17952,https://penninehorizons.org/items/show/17952,"Work People's Trip to Blackpool - ALC06380","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/946bafb3974e10a874ad7940bb8f9cdc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
