﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
8546,https://penninehorizons.org/items/show/8546,"In the Old Graveyard, Heptonstall - JSB00152","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","Monuments in the churchyard of the ruined church of St Thomas a Becket, Heptonstall","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00152.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/9d9951c7eb423ec580604f67f2cf754b.jpg,"Still Image","Steven Brook collection",1,0
8613,https://penninehorizons.org/items/show/8613,"In Heptonstall Churchyard - JSB00182","Children, Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall Old Church,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/c82ec45a1f08b895f866db5131d13a07.jpg,"Still Image","Steven Brook collection",1,0
8616,https://penninehorizons.org/items/show/8616,"Heptonstall Old Church - JSB00183","Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00183.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Old Church,Minster",https://penninehorizons.org/files/original/89b04cd124682b36841189d4c98ca64d.jpg,"Still Image","Steven Brook collection",1,0
8618,https://penninehorizons.org/items/show/8618,"Heptonstall Old Churchyard, August 1972 - JSB00184","Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00184.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall Old Church",https://penninehorizons.org/files/original/419c4a158492d33b74b54321d2004a4c.jpg,"Still Image","Steven Brook collection",1,0
8625,https://penninehorizons.org/items/show/8625,"Heptonstall Old Church - JSB00187","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/f384bb548dec0847e6bbcef085173747.jpg,"Still Image","Steven Brook collection",1,0
8629,https://penninehorizons.org/items/show/8629,"In The Old Churchyard, Heptonstall - JSB00189","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, ",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00189.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/f55a37c6b7ac70d152314e506b262de0.jpg,"Still Image","Steven Brook collection",1,0
8641,https://penninehorizons.org/items/show/8641,"Heptonstall Old Church - JSB00194","Architecture, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, ","Taken from the porch of the new church, August 1974.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1974,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/df1b8387b03d1f2f7b9a41c4cda87b8c.jpg,"Still Image","Steven Brook collection",1,0
9370,https://penninehorizons.org/items/show/9370,"Gravestone of James Speak - LLG00141","Gravestone, Graveyard, Slack, Speak","Father of Alice Longstaff nee Speak, he is buried at Slack cemetery. Inscription: Sacred to the Memory of JAMES SPEAK, LEARINGS, HEPTONSTALL. DIED 24TH FEBY 1947 AGED 79 YEARS",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Slack,Speak",https://penninehorizons.org/files/original/620d19185d487390bd0b4d091e664584.jpg,"Still Image","Lloyd Greenwood collection",1,0
9372,https://penninehorizons.org/items/show/9372,"Gravestone in unknown location - LLG00143","Gravestone, Graveyard, Uttley","Inscription: In Loving Memory of EVERTON INGHAM, DEARLY BELOVED SON OF WILLIAM & ELIZABETH ANN UTTLEY, Br????ton?, Heptonstall, WHO DIED OCT 17TH 1911, AGED 19 YEARS. ALSO OF SARAH, THE DEARLY BELOVED DAUGHTER OF THE ABOVE, WHO DIED SEPT 12TH 1914(?), AGED 34 YEARS. ALSO OF THE ABOVE ELIZABETH ANN UTTLEY WHO DIED SEPT 15TH 1924, AGED 70 YEARS. ALSO OF THE ABOVE WILLIAM UTTLEY, DIED JANY 18TH 1927, AGED 76 YEARS. ALSO OF JOHN THOMAS, THE DEARLY BELOVED SON OF THE ABOVE, DIED JUNE 22ND 1934, AGED 52 YEARS. ALSO OF BERTHA, DEARLY BELOVED DAUGHTER OF THE ABOVE DIED MAY 18TH 1968, AGED 78 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Uttley",https://penninehorizons.org/files/original/0a2c8be2409171cabbfcc2ee5587f85b.jpg,"Still Image","Lloyd Greenwood collection",1,0
