﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26958,https://penninehorizons.org/items/show/26958,"Aerial view of Brighouse, undated - CBC06257","Aerial View, Architecture, Brighouse, Churches & Chapels, Places","Bottom right is the Central Methodist Church, and the impressive building towards the top of the picture is Brighouse Library and the Smith Art Gallery.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Architecture,Brighouse,Churches & Chapels,Places",https://penninehorizons.org/files/original/5cb68ce816c6fc20900fd18a6c2d30d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
34549,https://penninehorizons.org/items/show/34549,"Albert, Brighouse - KST00810","Brighouse, Building, Cinema, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:11:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/61476825ba5ddbe0e3d9d6b7a0510f41.jpg,"Still Image","Ken Stott Collection",1,0
32162,https://penninehorizons.org/items/show/32162,"Brighouse Station - DNT00120","Bridge, Brighouse, Calder Valley, Footbridge, Gas Lamp, LYR, Lamp, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","A very derelict looking Brighouse Station, date unknown. The first station here opened with the line in October 1840 and was to the east of Huddersfield Road and at the time was called 'Brighouse and Bradford Station' as there as then no railway to Bradford. It was replaced with the station seen here, west of Huddersfield Road, in the 1890s.

With the cessation of passenger services on the section of the Calder Valley Line between Mirfield and Sowerby Bridge the station closed in January 1970 leaving Brighouse the largest town in the West Riding without a train service, the station was subsequently demolished. A new station was opened in 2000 following the reintroduction of services on this section of the line including in 2010 a Bradford – London service operated by Grand Central.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Calder Valley,Footbridge,Gas Lamp,Lamp,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/3123d69cad3e37e34ec71e7f862b852a.jpg,"Still Image","David Taylor collection",1,0
12810,https://penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
24593,https://penninehorizons.org/items/show/24593,"Calder Bridge, Brighouse - TWA00206","Bridge, Brighouse, Places, Pylon, River, Tom Walker","BRIGHOUSE CALDER BRIDGE. In 1823 an Act of Parliament sanctioned the making and maintenance of a turnpike road from Wibsey Bank Foot through Brighouse to Huddersfield. The stone bridge over the Calder at the site of the ancient ford from Snake Hill to Low Mill formed part of this work.  It was built in 1824-25 between the ancient corn mill and the fulling mill. A note on the structure indicates that it was widened in 1905. Metal footways were added.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,Pylon,River,Tom Walker",https://penninehorizons.org/files/original/475f6885b3051be52af76c8b8070f7af.jpg,"Still Image","Tom Walker collection",1,0
24598,https://penninehorizons.org/items/show/24598,"Clifton Bridge, Brighouse - TWA00211","Brighouse, Clifton, Places, Tom Walker","CLIFTON BRIDGE carries the road from Brighouse over Clifton Beck and is mentioned at least three times in the West riding Quarter Sessions Records. In 1445 is the entry ‘Brighouse tenants to repair the way between Brighouse and Clifton brig.’ The following entry appears in 1502. ‘The town of Clyfton and Hammelet of Brighouse to repair the highway at Clifton Brig on pain of 12d.’ In 1573 the ‘town of Brighouse’ was ordered to amend the bridge between Clifton and Brighouse, ‘penalty, 6s 8d.’ This bridge of stone has one very flat arch.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Clifton,Places,Tom Walker",https://penninehorizons.org/files/original/aec06eadb2b924d0796e338efb95d073.jpg,"Still Image","Tom Walker collection",1,0
16305,https://penninehorizons.org/items/show/16305,"Lower Briggate, Brighouse, c1904 - ALC04471","Brighouse, Buildings, Horse and cart, Places, Retail, Shop, Shops","Postcard produced by Halifax Courier","Ralph Wade","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Buildings,Horse and cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/694114b20b750f77540cbff6ec403cc1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27879,https://penninehorizons.org/items/show/27879,"Meeting House, Brighouse - KST00167","Brighouse, Meeting House, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:56:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/c3ec12b8952a121d0cf22fe25872ee3c.jpg,"Still Image","Ken Stott Collection",1,0
27880,https://penninehorizons.org/items/show/27880,"Meeting House, Brighouse - KST00168","Brighouse, Meeting House, Places","Meeting House, Brighouse","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:56:53,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/5e45ba66bfb84689784a2155721bc6a9.jpg,"Still Image","Ken Stott Collection",1,0
27881,https://penninehorizons.org/items/show/27881,"Meeting House, Brighouse - KST00169","Brighouse, Meeting House, Places","Meeting House, Brighouse","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:57:27,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/c6f0c8f37234a0a1fe51ecd6812527db.jpg,"Still Image","Ken Stott Collection",1,0
