﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3530,https://penninehorizons.org/items/show/3530,"Heptonstall, Weavers Square - DTA00180","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square and the towers of the old and new churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/175bb41357e3214fef9f7d7b723974fb.jpg,"Still Image","Donald Taylor collection",1,0
3544,https://penninehorizons.org/items/show/3544,"Weavers Square, Heptonstall - DTA00194","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square, Heptonstall with the towers of the two churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/a5f9be91604888103a84a60789509b36.jpg,"Still Image","Donald Taylor collection",1,0
3569,https://penninehorizons.org/items/show/3569,"Heptonstall - DTA00219","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle, Weavers Square","The new church at Heptonstall from Weavers Square, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00219.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/7682453875b916d3467622b312f7d4be.jpg,"Still Image","Donald Taylor collection",1,0
3572,https://penninehorizons.org/items/show/3572,"Heptonstall - DTA00222","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Two church towers in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00222.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/07615ce5151bb975b22eb06c4d36918d.jpg,"Still Image","Donald Taylor collection",1,0
3575,https://penninehorizons.org/items/show/3575,"Heptonstall - DTA00225","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","The two church towers at Heptonstall from Weavers Square","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00225.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/0daa635b947d1e0805042a2c75b4b7cf.jpg,"Still Image","Donald Taylor collection",1,0
3581,https://penninehorizons.org/items/show/3581,"Heptonstall - DTA00231","Church, Churches & Chapels, Heptonstall,  St Thomas a Becket, Weavers Square","The Old Church, Heptonstall, from Weavers Square, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00231.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,Weavers Square",https://penninehorizons.org/files/original/64e450f6162497a611fcaaf225ef6ac8.jpg,"Still Image","Donald Taylor collection",1,0
3854,https://penninehorizons.org/items/show/3854,"Heptonstall Gala - EEH00175","Bunting, Colour, Dancing, Event, Heptonstall, Places, Weavers Square","Morris Dancers in Weaver's Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:53:16,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00175.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Dancing,Event,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/cbd667f472447625e74ccad668768d86.jpg,"Still Image","Eddie Haworth collection",1,0
3881,https://penninehorizons.org/items/show/3881,"Pace Egg Play, Heptonstall - EEH00202","Bunting, Colour, Event, Heptonstall, Pace egg play, Places, Weavers Square",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00202.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Event,Heptonstall,Pace egg play,Weavers Square",https://penninehorizons.org/files/original/8a8ca972489c72873f81f2abe4ea7990.jpg,"Still Image","Eddie Haworth collection",1,0
3882,https://penninehorizons.org/items/show/3882,"Heptonstall Gala - EEH00203","Bunting, Colour, Event, Heptonstall, Places, Weavers Square","Morris Dancers in Weaver's Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00203.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Event,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/a2fb42f1187f5a42dd09ada62f1c3dda.jpg,"Still Image","Eddie Haworth collection",1,0
3883,https://penninehorizons.org/items/show/3883,"Heptonstall Gala - EEH00204","Bunting, Colour, Heptonstall, Maypole dancing, Places, Weavers Square","Maypole dancing in Weavers Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00204.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Heptonstall,Maypole dancing,Weavers Square",https://penninehorizons.org/files/original/fe425e31a5746154dbe5e31e340dd29a.jpg,"Still Image","Eddie Haworth collection",1,0
