﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12880,https://penninehorizons.org/items/show/12880,"Hebden Bridge - Walshaw - LYR00229","Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Walshaw Waterfall","LYRS 4206 - Walshaw Waterfall, near Hardcastle Crags,  as featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Walshaw Waterfall",https://penninehorizons.org/files/original/89fec4b99fd3b061bac63b62ab00f9b3.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12881,https://penninehorizons.org/items/show/12881,"Hebden Bridge - Milking Bridge - LYR00230","Colden, Colden Valley, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Milking Bridge, Places, Railway, Railways","LYRS 4221 - 'Milking Brig, Colden Valley',  as featured on a coloured postcards featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Milking Bridge,Railway,Railways",https://penninehorizons.org/files/original/c10e54db387341fbb7eb2382fa3d36c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12882,https://penninehorizons.org/items/show/12882,"Eastwood Footbridge - LYR00231","Bridge, Buildings, Chimney, Chimneys, Eastwood, Footbridge, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways","LYRS 6008 -1963.  Iron footbridge on the Hebden Bridge side of Eastwood. Straight off the A646 it is still in use.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Eastwood,Footbridge,Lancashire and Yorkshire Railway,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/a3c15abfc270f9f6130a02a8b694c5c7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12883,https://penninehorizons.org/items/show/12883,"Eastwood Station - LYR00232","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Places, Railway, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 2680 - 1880s. Station staff and maintenance ganger's at the station. The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It closed to passengers in 1951 and goods and coal facilities were withdrawn in 1964.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/80f815549459476a6241f7ac39895e31.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12884,https://penninehorizons.org/items/show/12884,"Eastwood Station 1963 - LYR00233","Buildings, Chimney, Chimneys, Eastwood, Eastwood Station, Houses, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Signal box, Signals, Station, Telegraph Pole","LYRS 6034 - General view from above station looking north east towards Hebden Bridge. The passenger station had closed 12 years earlier and goods facilities were to be shortly withdrawn when this photo was taken in August 1963.

The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It was accessed by a steep double sided track from the main road.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Eastwood,Eastwood Station,Houses,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Signal box,Signals,Station,Telegraph Pole",https://penninehorizons.org/files/original/23afa3d5e22cb18087f8b8b2a3789971.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12885,https://penninehorizons.org/items/show/12885," Eastwood Station Level Crossing. - LYR00234","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Station Building","LYRS 6036 -- The Level Crossing and Station Buildings in August 1963 some 12 years after the passenger station closed. The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. The buildings seen here were built into the hillside behind.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Station Building",https://penninehorizons.org/files/original/39bd09e65ffe3a3f977cb2128c37f5ae.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12886,https://penninehorizons.org/items/show/12886,"Eastwood Station Level Crossing - LYR00235","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Station, Station Building","LYRS8406. - The Level Crossing and derelict Station Buildings several years after the passenger station had closed in 1951. The buildings seen here were built into the hillside behind. The crossing was accessed by a steep double sided ramp from the main road below. The buildings have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Station,Station Building",https://penninehorizons.org/files/original/6d44539fd9f6739405dd19d2a5661f42.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12887,https://penninehorizons.org/items/show/12887,"Eastwood Station and Signal Box - LYR00236","Chimney, Chimneys, Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Signal box, Station Building, Telegraph Pole","LYRS 8407 - Mid-1960s- The Station Buildings, Level Crossing and the line looking towards Hebden Bridge. The Signal Box had controlled the crossing gates and also a goods siding and the siding over the coal drops. All the buildings have been demolished and the sidings lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Signal box,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/99aa966361a45e7bc95ec297a9107f45.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12888,https://penninehorizons.org/items/show/12888,"Eastwood Station Buildings - LYR00237","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railway station, Railways, Station, Station Road","LYRS 8410 - 1967. The disused and derelict station buildings on the 'down' line looking towards Todmorden. The passenger station had closed in 1951 and goods and coal facilities had been withdrawn in 1964. The buildings built into the hillside back-to-earth have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railway station,Railways,Station,Station Road",https://penninehorizons.org/files/original/3a4aedfe0d2944575e12c14cdfd56c7e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12889,https://penninehorizons.org/items/show/12889,"Eastwood Station - Coal Drops - LYR00238","Coal Drops, Coal Siding, Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways","LYRS 6039 - 1967. The goods and coal facilities had been withdrawn in 1964. The drops to the west of the steep ramp up to the station are right up to the A646 as seen here with barely room for a car to park. The drops are still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways",https://penninehorizons.org/files/original/fa062b3d1700c4709e7c5ccbe75c743c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
