﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24332,https://penninehorizons.org/items/show/24332," Fielden Wharf, Todmorden, February 2003. - CRN00295","Buildings, Construction, Fielden Wharf, Rochdale Canal, Todmorden, renovation","Work Progressing on the renovation at Fielden Wharf.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,Renovation,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e90e4f725b5a799810cb205af59e9e85.jpg,"Still Image","Christine Newell collection",1,0
36565,https://penninehorizons.org/items/show/36565," Todmorden 2008 - CRN00432","Construction, Todmorden","New water pipe being installed at unidentified location-can anyone identify please?",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00432.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Todmorden",https://penninehorizons.org/files/original/f00bb51872ec2d19f16ac24820e957a5.jpg,"Still Image","Christine Newell collection",1,0
26910,https://penninehorizons.org/items/show/26910,"Aachen Way, Halifax 1980s - CBC06206","Aachen way, Building, Construction, Halifax, King Cross, Wainhouse Tower","The then new Aachen Way, which was built  to bypass King Cross.  The industrial buidlings in the background have since been demolished and is now the site of Tescos car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Building,Construction,Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2bda7539db0e3452e072e8837c0db365.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
1496,https://penninehorizons.org/items/show/1496,"Baitings Dam Construction, c1952 – BRS00130","Buildings, Construction, Moorland, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1952, 1950s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Construction,Moorland,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/914cb5dd66d4b221b0953ae2d5a758c7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1497,https://penninehorizons.org/items/show/1497,"Baitings Reservoir Construction, c1952 - BRS00131","Buildings, Construction, Crane, Cranes, Moorland, Railway, Railways, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1952, 1950s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Construction,Crane,Cranes,Moorland,Railway,Railways,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/ff1f1bab3dadee84f7f4e1555e50f88a.jpg,"Still Image","Brian Sutcliffe collection",1,0
5985,https://penninehorizons.org/items/show/5985,"Bankfoot, Hebden Bridge, 2005 - HBC01044 ","Bankfoot, Buildings, Construction, Excavator, Hebden Bridge, Places","Work has started on the new development of houses to be called Longstaff Court.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Construction,Excavator,Hebden Bridge",https://penninehorizons.org/files/original/47f1873ccd32452ddc53431e17ee0d41.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24311,https://penninehorizons.org/items/show/24311,"Barclays Bank Site, Todmorden - CRN00274","Buildings, Construction, Digger, Public Houses, Pubs Inns & Hotels, Railway, Railway Viaduct, Railways, Ridge Street, Taverns, Todmorden, White Hart",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Public Houses,Pubs Inns & Hotels,Railway,Railway Viaduct,Railways,Ridge Street,Taverns,Todmorden,White Hart",https://penninehorizons.org/files/original/b4a78f4c89b2bccac35ffb43e045c0d1.jpg,"Still Image","Christine Newell collection",1,0
4725,https://penninehorizons.org/items/show/4725,"Barges being converted into a Restaurant, Warland, Walsden - DMC00452","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00452.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/d17fd0f4e54d0576e6d7a2b62f802589.jpg,"Still Image","David's Own Pictures",1,0
4727,https://penninehorizons.org/items/show/4727,"Barges being converted into a Restuarant, Warland, Walsden - DMC00454","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00454.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/137dd86c5f1c292a9f7d7776348dd081.jpg,"Still Image","David's Own Pictures",1,0
31684,https://penninehorizons.org/items/show/31684,"Bellholme Sports Ground - MCH00258","Bellholme, Building, Construction","Before the pavilion was built.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellholme,Building,Construction",https://penninehorizons.org/files/original/9285202e60ef9ff17e2d92b3fb524f9f.jpg,"Still Image","Mick Chatham Collection
",1,0
