﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35896,https://penninehorizons.org/items/show/35896,"Cottage 10 metres to NE of May Royd, Burnley Lane, Hebden Royd - CBC00586","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, mid C17. Thin coursed rubble with ashlar quoins, stone slate roof. 2 storeys. Main feature is south facing gable which is coped with kneelers and has 4-light chamfered mullioned window to ground floor with 4-light double chamfered mullioned window with hoodmould with straight return over to 1st floor. Set between the 2 windows are 2 small chamfered lights (blocked) of indeterminate use. Left hand return wall has well dressed lateral stack. Right hand return wall has mid C20 lean-to porch covering entrance. Prominent in the landscape. gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 99795 26872

Historic England List Entry Number 1279214

CMBC Ref HR 1/80",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00586.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/19cea96faf62ba630f73a2ac2a229aaa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35894,https://penninehorizons.org/items/show/35894,"May Royd, off Burnley Road, Hebden Bridge  - CBC00584","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/b9a2099d8f3f87c5f8501fdf06acb85d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35893,https://penninehorizons.org/items/show/35893,"May Royd, off Burnley Road, Hebden Bridge  - CBC00583","Burnley_Road, Fireplace, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Fireplace,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/e7fd18e7f11976c3395ab3193b8434a3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35892,https://penninehorizons.org/items/show/35892,"May Royd, off Burnley Road, Hebden Bridge  - CBC00582","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00582.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/2235e02ae6d47c39125ab734ba886492.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35891,https://penninehorizons.org/items/show/35891,"May Royd, off Burnley Road, Hebden Bridge  - CBC00581","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/5e5e68a85173cc4703e738d933eb5936.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35890,https://penninehorizons.org/items/show/35890,"May Royd, off Burnley Road, Hebden Bridge  - CBC00580","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00580.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/b6558ec359f77ada632927db92e395d8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34153,https://penninehorizons.org/items/show/34153,"Mayroyd, Hebden Bridge - PNH01821","Hebden Bridge, Mayroyd",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd",https://penninehorizons.org/files/original/208bbca7f8a9af04f8032de4b4747171.jpg,"Still Image","Pennine Heritage Collection",1,0
31991,https://penninehorizons.org/items/show/31991,"Tithe Barn, Mayroyd, c1910 - JNB00557","Horse & Cart, Mayroyd, Tram Lines, Tythe Barn","Looking towards Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Mayroyd,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/b00645be4eb9ff750ac1ff6a1eea8eca.jpg,"Still Image","John Billingsley Postcard Collection",1,0
29959,https://penninehorizons.org/items/show/29959," To the Canal at Mayroyd, Hebden Bridge - HBW00388","Canal Boat, Hebden Bridge, Mayroyd, Steps","A snicket off the canal opposite Mayroyd moorings, Hebden Bridge","Jean McKay","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal Boat,Hebden Bridge,Mayroyd,Steps",https://penninehorizons.org/files/original/bd8341c5d662b876fc3528f85f31d89f.jpg,"Still Image","Stepping Out Project",1,0
29736,https://penninehorizons.org/items/show/29736,"Near Mayroyd House, Hebden Bridge - HBW00164","Hebden Bridge, Mayroyd, Steps","These steps give access to Dod Naze and were shown on the 1907 map.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:22:38,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Steps",https://penninehorizons.org/files/original/9105d8fd74b17a0c37b3c43852d5a2f2.jpg,"Still Image","Stepping Out Project",1,0
29502,https://penninehorizons.org/items/show/29502,"Victoria Mill, Hebden Bridge - MOS00128","1949, F. & H. Sutcliffe Ltd., Fire, Hebden Bridge, Mayroyd, Mill Chimney, Victoria Mill, W.B.Crossley","Victoria Mill, Hebden Bridge (F & H Sutcliffe Ltd)
Chimney felled August 20th 1949
by W.B.Crossley & Co. Hebden Bridge following the mill Fire on 1st April 1949",Unknown,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,F. & H. Sutcliffe Ltd.,Fire,Hebden Bridge,Mayroyd,Mill chimney,Victoria Mill,W.B.Crossley",https://penninehorizons.org/files/original/d7de067421e6147ac962a75da3961825.jpg,"Still Image","Molly Sunderland Collection",1,0
20704,https://penninehorizons.org/items/show/20704,"Machpelah Works, Mayroyd, Hebden Bridge. - WSC00120","Canal, Canals, Hebden Bridge, Machpelah, Mayroyd, Princes Bridge, Rochdale Canal, Transport","The Rochdale Canal and towpath prior to restoration in the mid-1980s with Machpelah on the left and Princes Bridge on Station Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Mayroyd,Princes Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/d2148b7d1a4d799503c18864318dcd75.jpg,"Still Image","W. Shepherd collection",1,0
