﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37021,https://penninehorizons.org/items/show/37021,"Folly Dam, used by Todmorden Angling Soc - TAS01536","Fishing, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:02:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01536.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Reservoir,Todmorden",https://penninehorizons.org/files/original/098ce2b0f6896a9d38ed5a2d4b3a1906.jpg,"Still Image","Todmorden General",1,0
37013,https://penninehorizons.org/items/show/37013,"Packhorse Trail and Lumbutts Chapel - TAS01528","Churches & Chapels, Churches_&_Chapels, Paths & Tracks, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01528.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/ff2482512694387248319632039e1636.jpg,"Still Image","Todmorden General",1,0
35633,https://penninehorizons.org/items/show/35633,"Valve Tower SE corner of Widdop Reservoir, Heptonstall - CBC02087","Heptonstall, Reservoir, Widdop Road","Grade II

Valve-tower for Widdop Reservoir constructed 1872-1878 by John La Trobe Bateman engineer. Large ashlar blocks, bitumen roof. Square on plan with tapering sides. Egyptian in style. Door to south has monolithic jambs with batter. Corners have tapering pilasters acting as buttresses to frieze. Projecting double cornice. Sides and rear have rectangular windows with large plain stone surrounds. A unique building, the engineer deriving the inspiration for the design after his visit to Egypt to witness the opening of the Suez Canal.

NGR SD 93529 32620
CMBC Ref H 181
Historic England List Entry Number 1226701",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Reservoir,Widdop Road",https://penninehorizons.org/files/original/2c811beaab6411dfca1ac29947d350d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
34025,https://penninehorizons.org/items/show/34025,"Albert Reservoir Side Gate, Halifax - PNH01137","Albert Reservoir, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Reservoir, Reservoirs",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Reservoir,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Reservoir,Reservoirs",https://penninehorizons.org/files/original/2b5f72ae14b4146c37223746aef6cac1.jpg,"Still Image","Pennine Heritage Collection",1,0
33791,https://penninehorizons.org/items/show/33791,"Widdop Reservoir from Widdop Head - WMH00743","Hebden Bridge, Moorland, Postcard, Reservoir, Road, Widdop Head, Widdop Reservoir, Widdop Road","Widdop Road winding across the moors between Heptonstall and Colne. Stone for building will have been quarried from the hole right of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Reservoir,Road,Widdop Head,Widdop Reservoir,Widdop Road",https://penninehorizons.org/files/original/03e9575907999d9816e60b64cd10e027.jpg,"Still Image","William Henwood collection",1,0
33784,https://penninehorizons.org/items/show/33784,"Reservoir Railway, Blake Dean, Nr. Hardcastle Crags, Hebden Bridge - WMH00726","Hebden Bridge, Locomotive, People at Work, Postcard, Railway, Railways, Reservoir, Walshaw Dean","Undated postcard. One of the 15 engines used during the construction of the reservoirs at Walshaw Dean for Halifax Corporation. Work started in 1901. As well as transporting supplies and materials the railway was also  used to transport the navvies from their ‘Dawson City’ shanty town near Heptonstall to the construction sites. The rails were lifted in about 1907 but the trackbed can still be made out in places.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Locomotive,People at Work,Postcard,Railway,Railways,Reservoir,Walshaw Dean",https://penninehorizons.org/files/original/3d265cb0872b4e3c5fee10d523fc1084.jpg,"Still Image","William Henwood collection",1,0
32126,https://penninehorizons.org/items/show/32126,"Lee Dam, Lumbutts - JNB00692","Landscape, Lumbutts, Reservoir","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts,Reservoir",https://penninehorizons.org/files/original/8af83d72fb27cd1eb9e237cd73f8bf04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31701,https://penninehorizons.org/items/show/31701,"Baitings Reservoir, 1995 - MCH00275","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/b4e005834455e9452fb2f5f6b4b88efd.jpg,"Still Image","Mick Chatham Collection
",1,0
31700,https://penninehorizons.org/items/show/31700,"Baitings Reservoir, 1995 - MCH00274","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/89cbe66ee4100966709e8c845013bbe6.jpg,"Still Image","Mick Chatham Collection
",1,0
31699,https://penninehorizons.org/items/show/31699,"Baitings Reservoir, 1995 - MCH00273","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/972cbae886e9c6cbe22a3cddd97bc957.jpg,"Still Image","Mick Chatham Collection
",1,0
