﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5137,https://penninehorizons.org/items/show/5137,"Wedding of Joseph Hirst and Annie May Holt - DEP00314","Couple, People, Wedding",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/bad4b9fc00015c82b322672aadecdeb8.jpg,"Still Image","Derek Pollard collection",1,0
7477,https://penninehorizons.org/items/show/7477,"Marriage of Derrick Holt and Peggy (Margaret Mahony) April 1939 - HOL00100","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler, Wedding","L - R at back: Winifred Holt (sister of groom), Jim or Joe Mahony (brother of the bride), Derick Holt (groom), Peggy Mahony (bride), Joe or Jim (bride's brother), Annie Mahony (bride's sister), Bernard Holt (groom's brother). Seated L - R: Fanny Holt (nee Smith), Margaret (Maggie) Mahony (nee O'Rouke). Bridesmaids L: Margaret Donlan (neice of bride).",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler,Wedding",https://penninehorizons.org/files/original/c196c5fe844d86a54d3226672b2c372d.jpg,"Still Image","Gillian Holt collection",1,0
7520,https://penninehorizons.org/items/show/7520,"Wedding Guests - HOL00147",Wedding,"Betty Greenwood's wedding to Maurice Longbottom, with her father, Frank Greenwood, and Bill Jones (brother-in-law)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,https://penninehorizons.org/files/original/95148da18c95f8a30c1dfb516ae130ff.jpg,"Still Image","Gillian Holt collection",1,0
7527,https://penninehorizons.org/items/show/7527,"Philip and Peggy (née Greenwood) Longbottom's wedding – HOL00154","Portrait, Studio, Wedding","This studio picture was taken after their wedding at St Michael's,Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-11T12:51:19Z,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/5c4d351eea534e4ece363123ffd01059.jpg,"Still Image","Gillian Holt collection",1,0
7528,https://penninehorizons.org/items/show/7528,"Wedding of Philip Longbottom and Peggy Greenwood - HOL00155","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels, Wedding","Wedding of Philip Longbottom and Peggy Greenwood, St Michaels, Mytholmroyd. May 31st 1947.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels,Wedding,Wedding dress",https://penninehorizons.org/files/original/5b09d21f8e1fb07f6d1676ba45cbd074.jpg,"Still Image","Gillian Holt collection",1,0
7529,https://penninehorizons.org/items/show/7529,"Peggy Greenwood and Philip Longbottom's wedding party. 
 - HOL00156","Bride and Groom, Group, People, Portrait, Studio, Wedding, Weddings","Bride and Groom with Bridesmaids, L to R Edna, Joan and Betty Greenwood.  Betty was the twin sister of the bride. Men, L-R Bill Jones, ?, Philip Longbottom, Frank Greenwood (Bride's father) Amos Johnson (brides maternal uncle) and Jack Tonge?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Group,People,Portrait,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/2d9a01544379aed048bb1f894ab4e916.jpg,"Still Image","Gillian Holt collection",1,0
9389,https://penninehorizons.org/items/show/9389,"Wedding Portrait - LLG00160","Couple, People, Portrait, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding,Wedding dress",https://penninehorizons.org/files/original/7a661bfbd1a2bcb416d6118780eeb894.jpg,"Still Image","Lloyd Greenwood collection",1,0
9748,https://penninehorizons.org/items/show/9748,"Pickles-Greenwood Wedding - LLG00520","Group, Hebden Bridge, People, Studio, Wedding","Geoffrey Pickles, Harold Hurst, Gladys Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/cb64235a3150c53dbf91f42da68fac82.jpg,"Still Image","Lloyd Greenwood collection",1,0
9750,https://penninehorizons.org/items/show/9750,"Mellor-Greenwood Wedding Group - LLG00522","Group, Pecket Well, People, Wedding","Wedding Margaret nee Greenwood to Brian Mellor also on photograph Mr & Mrs Denham (Grandparents) Boy in short trousers Roy Grindrod. Alice & David Greenwood (Parents) Bride & Groom. Mr & Mrs Mellor (Parents), Brother? Bridesbaids Margaret Lord, Margaret J Greenwood. Lloyd Greenwood (back row right) Gladys & George Greenwood. Taken at The Bungalow, Pecket Well. Aunt and Uncle George gave her away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Pecket Well,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/a0125b3dc495d9f62089640a0ffd3814.jpg,"Still Image","Lloyd Greenwood collection",1,0
9818,https://penninehorizons.org/items/show/9818,"Lloyd Greenwood - LLG00531","Bride and Groom, Studio, Wedding, Weddings","Chemist Hebden Bridge Co-op, John Marshall & Stella Dearden. Both went to Africa to live. Stella lived up Moss Lane & eventually Keighley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/f6a3e343c2f2250a16d136244dba7eca.jpg,"Still Image","Lloyd Greenwood collection",1,0
