﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37113,https://penninehorizons.org/items/show/37113,"River works, Todmorden Town Centre - TAS01608","River, River Calder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01608.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Todmorden",https://penninehorizons.org/files/original/0786380164eda1669b46a83fe5024682.jpg,"Still Image","Todmorden General",1,0
37110,https://penninehorizons.org/items/show/37110,"River Calder at Calder View - TAS01605","River Calder, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01605.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River Calder,Todmorden,Viaduct",https://penninehorizons.org/files/original/fab593106e57893f61c863adf770d41c.jpg,"Still Image","Todmorden General",1,0
37109,https://penninehorizons.org/items/show/37109,"River Calder at Calder View - TAS01604","River, River Calder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01604.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Todmorden",https://penninehorizons.org/files/original/a5f0a3bbdce7f770e906eef20f0cd2a9.jpg,"Still Image","Todmorden General",1,0
34446,https://penninehorizons.org/items/show/34446,"Mytholmroyd - BIM01071","Burnley Road, Cragg Road, Dusty Miller, Mytholmroyd, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Possibly taken from the top of the church tower.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cragg Road,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns & Hotels,River,River Calder,Street Names,Taverns",https://penninehorizons.org/files/original/95645d096d323c292c6ed90c65fa7101.jpg,"Still Image","Bill Marsden collection",1,0
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
33939,https://penninehorizons.org/items/show/33939,"Hebden Bridge - The Station from above Mayroyd. - PNH00778","Fairfield, General View, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Palace House Road,  Railway Warehouse, River Calder, Station, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill, Warehouse","Righthand corner Victoria Bridge over the River Calder leading up to the large station warehouse which was demolished in 1969 following a serious fire. To the front of the station building the demolition site of part of Victoria Mill and above the station fields prior to the building of the council housing estate.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,General View,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,Palace House Road,Railway Warehouse,River Calder,Station,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill,Warehouse",https://penninehorizons.org/files/original/6ecd2382ab9e1505a56d0639a1eb5f32.jpg,"Still Image","Pennine Heritage Collection",1,0
33930,https://penninehorizons.org/items/show/33930,"Hebden Bridge, Mytholm - PNH00768","Burnley Road, Demolition, Hebden Bridge, King Street, Public Houses, Pubs Inns & Hotels, River Calder, Stubbings Wharf, Taverns","Demolition of dwellings on King Street, just outside Hebden Bridge on the A646 looking towards Todmorden. On the left is the bridge over the river to The Stubbing Wharf inn. The building on the left with the sign for the Stubbing Wharf Hotel was the King Street Branch of the Hebden Bridge Co-op.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Demolition,Hebden Bridge,King Street,Public Houses,Pubs Inns & Hotels,River Calder,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/4b902fc6bc4e16d76c9a88e8ffc82032.jpg,"Still Image","Pennine Heritage Collection",1,0
32014,https://penninehorizons.org/items/show/32014,"Walkley Clogs Mill, Mytholmroyd - JNB00580","Mytholmroyd, Places, River, River Calder, Walkley Clogs","The mill was demolished following a disastrous fire in 2019. Postcard dated 1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,River,River Calder,Walkley Clogs",https://penninehorizons.org/files/original/02264f20c996d17ac30c144f6fa08d81.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31976,https://penninehorizons.org/items/show/31976,"Sowerby Bridge, Riverside Developement,   - JNB00542","Canal, Canals, Canoe, River, River Calder, Sowerby Bridge, Transport","Canoe slalom course. Postcard dated 1992,",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,River,River Calder,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/ef2d83dc2fadd0c4a8551c8d5f69a605.jpg,"Still Image","John Billingsley Postcard Collection",1,0
